"General purpose analysis","Has logo",Name,"Has last revision number","Was last released on",License,"Tool type",Access
AntConc,AntConc,AntConc,,,"Free&Closed source",,
"Apache Mahout",Mahout-logo-brudman.png,"Apache Mahout",,,"Free&Open source",Framework/Library/API,
"Apache OpenNLP",OpenNLP.png,"Apache OpenNLP",1.5.3,"13 April 2013","Free&Open source",Framework/Library/API,
"Apache Superset",,,,,,"Web application",
"Apache UIMA","UIMA logo.png","Unstructured Information Management Applications",2.5.0,"14 January 2014","Free&Open source",Framework/Library/API,
"Beestar insight",Beestar-logos.png,"Beestar insight",,,"Commercial&Closed source","Multi purpose",
Bitext,BitextLOGO.jpg,bitext,,,"Commercial&Closed source","Web application",
Cytoscape,"Cytoscape logo.jpg",Cytoscape,3.1.0,,"Free&Open source","Application software",
DataMelt,"Dm logo125px.png","Computation and Visualization Environment",2.4,"2 February 2019","Free&Open source","Application software",
DocuBurst,Docuburst-logo.png,DocuBurst,,,"Free&Closed source","Web application",
"Dragon ToolKit",,"The Dragon Toolkit",1.3.3,"16 January 2008","Free&Open source",,
"General architecture for text engineering",Logo-gate.png,GATE,7.1,"30 March 2012","Free&Open source","Multi purpose",
Gensim,,Gensim,,,,,
Gephy,"Gephy logo.png",Gephy,0.8.2,"1 January 2013","Free&Open source","Application software",
Gismo,"Moodle 3.jpg",Gismo,3.2,"18 October 2013","Free&Open source","Plugin/extension pack",
"IBM Many Eyes",Many-eyesLOGO.jpg,"IBM Many Eyes",,"1 January 2012","Free&Closed source","Web application",
"IBM Many Eyes v2",,"IBM Many Eyes",Beta,"1 January 2013","Free&Closed source","Web application",
Iramuteq,Iramuteq-logo.png,IRaMuTeQ,"0.6 alpha 3","19 October 2014",,"Application software",
"JSON-CSV Converter",Jsoncsv.png,"JSON to CSV Converter",2,"10 August 2015","Free&Closed source","Web application",
Juxta,"Juxta logo.jpg",Juxta,,,"Free&Open source","Application software",
KEEL,"Keel logo.jpg","Knowledge Extraction based on Evolutionary Learning",1.0,"29 January 2014","Free&Open source","Application software",
"KH Coder","Kh log.jpg","KH Coder",2.Beta.30,"14 March 2014","Free&Open source","Application software",
KNOT,,"Knowledge Network Organizing Tool (KNOT)",,,"Free&Open source","Application software",
Knime,"KNIME logo white.png",Knime,2.9.1,"15 January 2014","Free&Open source","Application software",
KoRpus,,koRpus,,,,"Plugin/extension pack",
LOCO-Analyst,"ReloadEditor Logo.jpg",LOCO-Analyst,3,"20 December 2009","Free&Open source",,
"Learning Analytics Enriched Rubric","Moodle 3.jpg","Learning Analytics Enriched Rubric",1.0,"18 February 2014","Free&Open source",,
Lexico,LexicoLOGO.gif,Lexico,,,"Commercial&Closed source","Application software",
Lexos,LexoLoaderLOGO.jpg,Lexos,2,,"Free&Closed source","Web application",
LightSide,"Lightside research title.png","LightSide Researcher's Workbench",,,"Free&Open source","Application software",
Lingpipe,,LingPipe,4.1,,"Free&Open source",Framework/Library/API,
"Log Parser","Microsoft logo 56x56.png","Log Parser",2.2.10,"20 April 2005","Free&Closed source",,
"Log Parser Studio","Microsoft logo 56x56.png","Log Parser Studio",2.0,"17 December 2013","Free&Closed source","Application software",
MAXQDA,,MAXQDA,,,"Commercial&Closed source","Application software",
MeTA,,"MeTA: ModErn Text Analysis",,,,"Multi purpose",
"Meaning Cloud",Logo.png,textalytics,,,"Commercial&Closed source","Web application",
Mozenda,,Mozenda,,,"Commercial&Closed source",,
"Nactem software tools",Nactemlogo.gif,"NaCTeM Software Tools",,,"Free&Closed source","Web application",
NetDraw,Netdraw.png,,2.140,"15 September 2014","Free&Closed source","Application software",
NetMiner,"Netminer4 logo.jpg",NetMiner,4,,"Commercial&Closed source","Application software",
Netlytic,NetlyticLOGO.jpg,NetLytic,,,"Free&Closed source","Web application",
"Neural Designer","Neural Designer logo.png","Neural Designer",2.9,"20 May 2015","Commercial&Closed source","Application software",
OpenRefine,Open-refine-512px.png,OpenRefine,,,"Free&Open source","Application software",
Orange,Orange-logo-w.png,Orange,2.7,"14 February 2014","Free&Open source",Framework/Library/API,
"Orange Textable",,"Orange Textable",,,"Free&Open source","Application software",
Pajek,Pajek.png,,,,"Free&Closed source","Application software",
Piwik,Piwik.jpg,Piwik,2.0.3,"13 February 2014","Free&Open source",,
"QDA Miner",Qda-miner-product.png,"QDA Miner",4,,,,
R,Rlogo.jpg,R,3.0.2,"9 September 2013","Free&Open source",,
RapidAnalytics,,RapidAnalytics,5.3,"1 February 2014","Free&Open source",,
