"General purpose analysis","Has logo",Name,"Has last revision number","Was last released on",License,"Tool type",Access
"RapidMiner Server",,"RapidMiner Server",6,"24 November 2013","Commercial&Closed source",,
"RapidMiner Studio","Rapidminer logo.jpg","RapidMiner Studio",5.3.015,"26 February 2014","Commercial&Open source",Framework/Library/API,
Redash,,Redash,,,"Free&Open source","Web application",
SATO,SatoLOGO.jpg,SATO,,"10 September 2014","Free&Closed source","Web application",
SQ-ALL,Sqall-logo.png,SQ-ALL,1,"10 August 2015","Free&Closed source","Web application",
Scrapy,Scrapy.jpg,Scrapy,0.22.2,"14 February 2014","Free&Open source",,
Semilar,,SEMILAR,alpha,,"Free&Closed source","Application software",
"Stanford NLP toolkits",,,,,,Framework/Library/API,
TOko,Toko.gif,tOKo,0.0.27,"28 October 2007","Free&Open source","Application software",
"Tableau Public",TableauLOGO.jpg,Tableau,,,"Free&Closed source","Application software",
Tabula,Tabua.png,Tabula,0.9.3,"18 January 2014","Free&Open source","Application software",
Tangara,"Bandeau tanagra.jpg",Tangara,1.4.50,"18 December 2013","Free&Open source","Application software",
Taporware,Taporware.gif,TAPoRware,2.0,"1 May 2007","Free&Closed source","Web application",
TextSTAT,,TextSTAT,,,"Free&Open source","Application software",
Textalyser,TextalyserLOGO.jpg,Textalyser,,,"Free&Closed source","Web application",
Tm,Rlogo.jpg,"Tm - Text mining package",0.5-10,"13 January 2014","Free&Open source","Plugin/extension pack",
Tropes,Tropes.png,Tropes,8.4.2,"18 February 2014","Free&Closed source","Application software",
"Tweet NLP",,"Tweet NLP",,,"Free&Open source","Application software",
"Voyant Tools",Voyant-tools-logo.png,"Voyant tools","1.0 Beta",2014,"Free&Closed source","Web application",
Web-harvest,"Webharvest logo.jpg",Web-harvest,2.0,"17 February 2010","Free&Open source",,
Weka,"Weka logo.gif",Weka,3.6,"30 July 2013","Free&Open source","Application software",
WordSmith,WordsmithLOGO.png,"WordSmith Tools",,,"Commercial&Closed source","Application software",
WordStat,Wordstat-product.png,WordStat,6.1,"30 October 2010","Commercial&Closed source","Application software",
Wordcruncher,WordCruncherLogo.jpg,Wordcruncher,,"1 October 2014","Free&Closed source","Application software",
