"General purpose analysis",Name,"Has logo",License,"Tool type",Access
"RapidMiner Server","RapidMiner Server",,,,
"RapidMiner Studio","RapidMiner Studio","Rapidminer logo.jpg",,Framework/Library/API,
Redash,Redash,,,"Web application",
SATO,SATO,SatoLOGO.jpg,,"Web application",
SQ-ALL,SQ-ALL,Sqall-logo.png,,"Web application",
Scrapy,Scrapy,Scrapy.jpg,,,
Semilar,SEMILAR,,,"Application software",
"Stanford NLP toolkits",,,,Framework/Library/API,
TOko,tOKo,Toko.gif,,"Application software",
"Tableau Public",Tableau,TableauLOGO.jpg,,"Application software",
Tabula,Tabula,Tabua.png,,"Application software",
Tangara,Tangara,"Bandeau tanagra.jpg",,"Application software",
Taporware,TAPoRware,Taporware.gif,,"Web application",
TextSTAT,TextSTAT,,,"Application software",
Textalyser,Textalyser,TextalyserLOGO.jpg,,"Web application",
Tm,"Tm - Text mining package",Rlogo.jpg,,"Plugin/extension pack",
Tropes,Tropes,Tropes.png,,"Application software",
"Tweet NLP","Tweet NLP",,,"Application software",
"Voyant Tools","Voyant tools",Voyant-tools-logo.png,,"Web application",
Web-harvest,Web-harvest,"Webharvest logo.jpg",,,
Weka,Weka,"Weka logo.gif",,"Application software",
WordSmith,"WordSmith Tools",WordsmithLOGO.png,,"Application software",
WordStat,WordStat,Wordstat-product.png,,"Application software",
Wordcruncher,Wordcruncher,WordCruncherLogo.jpg,,"Application software",
