"General purpose analysis","Has logo",Name,"Has last revision number","Was last released on",License,"Tool type","Has website"
AntConc,AntConc,AntConc,,,"Free&Closed source",,http://www.laurenceanthony.net/software.html#antconc
"Apache Mahout",Mahout-logo-brudman.png,"Apache Mahout",,,"Free&Open source",Framework/Library/API,http://mahout.apache.org/
"Apache OpenNLP",OpenNLP.png,"Apache OpenNLP",1.5.3,"13 April 2013","Free&Open source",Framework/Library/API,http://opennlp.apache.org/index.html
"Apache Superset",,,,,,"Web application",https://superset.incubator.apache.org/index.html
"Apache UIMA","UIMA logo.png","Unstructured Information Management Applications",2.5.0,"14 January 2014","Free&Open source",Framework/Library/API,http://uima.apache.org/
"Beestar insight",Beestar-logos.png,"Beestar insight",,,"Commercial&Closed source","Multi purpose",http://www.beestar.eu/
Bitext,BitextLOGO.jpg,bitext,,,"Commercial&Closed source","Web application",http://www.bitext.com/
Cytoscape,"Cytoscape logo.jpg",Cytoscape,3.1.0,,"Free&Open source","Application software",http://www.cytoscape.org/
DataMelt,"Dm logo125px.png","Computation and Visualization Environment",2.4,"2 February 2019","Free&Open source","Application software",https://datamelt.org/
DocuBurst,Docuburst-logo.png,DocuBurst,,,"Free&Closed source","Web application",http://vialab.science.uoit.ca/docuburst/uploader.php
"Dragon ToolKit",,"The Dragon Toolkit",1.3.3,"16 January 2008","Free&Open source",,http://dragon.ischool.drexel.edu/
"General architecture for text engineering",Logo-gate.png,GATE,7.1,"30 March 2012","Free&Open source","Multi purpose",http://gate.ac.uk
Gensim,,Gensim,,,,,
Gephy,"Gephy logo.png",Gephy,0.8.2,"1 January 2013","Free&Open source","Application software",http://gephi.org/
Gismo,"Moodle 3.jpg",Gismo,3.2,"18 October 2013","Free&Open source","Plugin/extension pack",http://gismo.sourceforge.net/index.html
"IBM Many Eyes",Many-eyesLOGO.jpg,"IBM Many Eyes",,"1 January 2012","Free&Closed source","Web application",http://www-958.ibm.com/software/data/cognos/manyeyes/
"IBM Many Eyes v2",,"IBM Many Eyes",Beta,"1 January 2013","Free&Closed source","Web application",http://www-958.ibm.com/software/analytics/labs/manyeyes/#home
Iramuteq,Iramuteq-logo.png,IRaMuTeQ,"0.6 alpha 3","19 October 2014",,"Application software",http://www.iramuteq.org/
"JSON-CSV Converter",Jsoncsv.png,"JSON to CSV Converter",2,"10 August 2015","Free&Closed source","Web application",https://json-csv.com
Juxta,"Juxta logo.jpg",Juxta,,,"Free&Open source","Application software",http://www.juxtasoftware.org/
KEEL,"Keel logo.jpg","Knowledge Extraction based on Evolutionary Learning",1.0,"29 January 2014","Free&Open source","Application software",http://sci2s.ugr.es/keel/download.php
"KH Coder","Kh log.jpg","KH Coder",2.Beta.30,"14 March 2014","Free&Open source","Application software",http://khc.sourceforge.net/en/
KNOT,,"Knowledge Network Organizing Tool (KNOT)",,,"Free&Open source","Application software",http://interlinkinc.net/KNOT.html
Knime,"KNIME logo white.png",Knime,2.9.1,"15 January 2014","Free&Open source","Application software",http://www.knime.org/
KoRpus,,koRpus,,,,"Plugin/extension pack",http://reaktanz.de/?c=hacking&s=koRpus
