"General purpose analysis","Has logo",Name,License,"Tool type",Access
"RapidMiner Server",,"RapidMiner Server",,,
"RapidMiner Studio","Rapidminer logo.jpg","RapidMiner Studio",,Framework/Library/API,
Redash,,Redash,,"Web application",
SATO,SatoLOGO.jpg,SATO,,"Web application",
SQ-ALL,Sqall-logo.png,SQ-ALL,,"Web application",
Scrapy,Scrapy.jpg,Scrapy,,,
Semilar,,SEMILAR,,"Application software",
"Stanford NLP toolkits",,,,Framework/Library/API,
TOko,Toko.gif,tOKo,,"Application software",
"Tableau Public",TableauLOGO.jpg,Tableau,,"Application software",
Tabula,Tabua.png,Tabula,,"Application software",
Tangara,"Bandeau tanagra.jpg",Tangara,,"Application software",
Taporware,Taporware.gif,TAPoRware,,"Web application",
TextSTAT,,TextSTAT,,"Application software",
Textalyser,TextalyserLOGO.jpg,Textalyser,,"Web application",
Tm,Rlogo.jpg,"Tm - Text mining package",,"Plugin/extension pack",
Tropes,Tropes.png,Tropes,,"Application software",
"Tweet NLP",,"Tweet NLP",,"Application software",
"Voyant Tools",Voyant-tools-logo.png,"Voyant tools",,"Web application",
Web-harvest,"Webharvest logo.jpg",Web-harvest,,,
Weka,"Weka logo.gif",Weka,,"Application software",
WordSmith,WordsmithLOGO.png,"WordSmith Tools",,"Application software",
WordStat,Wordstat-product.png,WordStat,,"Application software",
Wordcruncher,WordCruncherLogo.jpg,Wordcruncher,,"Application software",
