"General purpose analysis","Has logo",Name,"Has last revision number","Was last released on",License,"Tool type",Access
Lingpipe,,LingPipe,4.1,,"Free&Open source",Framework/Library/API,http://alias-i.com/lingpipe/index.html
"Log Parser","Microsoft logo 56x56.png","Log Parser",2.2.10,"20 April 2005","Free&Closed source",,http://www.microsoft.com/en-us/download/details.aspx?id=24659
"Log Parser Studio","Microsoft logo 56x56.png","Log Parser Studio",2.0,"17 December 2013","Free&Closed source","Application software",http://gallery.technet.microsoft.com/office/Log-Parser-Studio-cd458765
MAXQDA,,MAXQDA,,,"Commercial&Closed source","Application software",http://www.maxqda.com/
MeTA,,"MeTA: ModErn Text Analysis",,,,"Multi purpose",https://meta-toolkit.org/
"Meaning Cloud",Logo.png,textalytics,,,"Commercial&Closed source","Web application",http://www.textalytics.com
Mozenda,,Mozenda,,,"Commercial&Closed source",,https://www.mozenda.com/
"Nactem software tools",Nactemlogo.gif,"NaCTeM Software Tools",,,"Free&Closed source","Web application",http://www.nactem.ac.uk/software.php
NetDraw,Netdraw.png,,2.140,"15 September 2014","Free&Closed source","Application software",https://sites.google.com/site/netdrawsoftware/home
NetMiner,"Netminer4 logo.jpg",NetMiner,4,,"Commercial&Closed source","Application software",http://www.netminer.com/sub01/sub02.php
Netlytic,NetlyticLOGO.jpg,NetLytic,,,"Free&Closed source","Web application",https://netlytic.org/
"Neural Designer","Neural Designer logo.png","Neural Designer",2.9,"20 May 2015","Commercial&Closed source","Application software",https://www.neuraldesigner.com
OpenRefine,Open-refine-512px.png,OpenRefine,,,"Free&Open source","Application software",http://openrefine.org/
Orange,Orange-logo-w.png,Orange,2.7,"14 February 2014","Free&Open source",Framework/Library/API,http://orange.biolab.si/
"Orange Textable",,"Orange Textable",,,"Free&Open source","Application software",http://langtech.ch/textable
Pajek,Pajek.png,,,,"Free&Closed source","Application software",http://pajek.imfm.si/doku.php
Piwik,Piwik.jpg,Piwik,2.0.3,"13 February 2014","Free&Open source",,http://piwik.org/
"QDA Miner",Qda-miner-product.png,"QDA Miner",4,,,,http://provalisresearch.com/products/qualitative-data-analysis-software/
R,Rlogo.jpg,R,3.0.2,"9 September 2013","Free&Open source",,http://www.r-project.org/
RapidAnalytics,,RapidAnalytics,5.3,"1 February 2014","Free&Open source",,http://sourceforge.net/projects/rapidanalytics/?source=directory
"RapidMiner Server",,"RapidMiner Server",6,"24 November 2013","Commercial&Closed source",,http://rapidminer.com/products-2/rapidminer-server/
"RapidMiner Studio","Rapidminer logo.jpg","RapidMiner Studio",5.3.015,"26 February 2014","Commercial&Open source",Framework/Library/API,http://sourceforge.net/projects/rapidminer/#resources
Redash,,Redash,,,"Free&Open source","Web application",https://redash.io/
SATO,SatoLOGO.jpg,SATO,,"10 September 2014","Free&Closed source","Web application",http://www.ling.uqam.ca/sato/
SQ-ALL,Sqall-logo.png,SQ-ALL,1,"10 August 2015","Free&Closed source","Web application",http://sqall.co
Scrapy,Scrapy.jpg,Scrapy,0.22.2,"14 February 2014","Free&Open source",,http://scrapy.org/
Semilar,,SEMILAR,alpha,,"Free&Closed source","Application software",http://www.semanticsimilarity.org/
"Stanford NLP toolkits",,,,,,Framework/Library/API,http://nlp.stanford.edu/software/index.shtml
TOko,Toko.gif,tOKo,0.0.27,"28 October 2007","Free&Open source","Application software",http://www.toko-sigmund.org/
"Tableau Public",TableauLOGO.jpg,Tableau,,,"Free&Closed source","Application software",http://www.tableausoftware.com/public/
Tabula,Tabua.png,Tabula,0.9.3,"18 January 2014","Free&Open source","Application software",http://tabula.nerdpower.org/
Tangara,"Bandeau tanagra.jpg",Tangara,1.4.50,"18 December 2013","Free&Open source","Application software",http://eric.univ-lyon2.fr/~ricco/tanagra/index.html
Taporware,Taporware.gif,TAPoRware,2.0,"1 May 2007","Free&Closed source","Web application",http://taporware.ualberta.ca/
TextSTAT,,TextSTAT,,,"Free&Open source","Application software",http://neon.niederlandistik.fu-berlin.de/en/textstat/
Textalyser,TextalyserLOGO.jpg,Textalyser,,,"Free&Closed source","Web application",http://textalyser.net/
Tm,Rlogo.jpg,"Tm - Text mining package",0.5-10,"13 January 2014","Free&Open source","Plugin/extension pack",http://tm.r-forge.r-project.org/
Tropes,Tropes.png,Tropes,8.4.2,"18 February 2014","Free&Closed source","Application software",http://www.tropes.fr/download.htm
"Tweet NLP",,"Tweet NLP",,,"Free&Open source","Application software",http://www.ark.cs.cmu.edu/TweetNLP/
"Voyant Tools",Voyant-tools-logo.png,"Voyant tools","1.0 Beta",2014,"Free&Closed source","Web application",http://voyant-tools.org/
Web-harvest,"Webharvest logo.jpg",Web-harvest,2.0,"17 February 2010","Free&Open source",,http://web-harvest.sourceforge.net/
Weka,"Weka logo.gif",Weka,3.6,"30 July 2013","Free&Open source","Application software",http://www.cs.waikato.ac.nz/ml/weka/
WordSmith,WordsmithLOGO.png,"WordSmith Tools",,,"Commercial&Closed source","Application software",http://www.lexically.net/wordsmith/index.html
WordStat,Wordstat-product.png,WordStat,6.1,"30 October 2010","Commercial&Closed source","Application software",http://provalisresearch.com/products/content-analysis-software/
Wordcruncher,WordCruncherLogo.jpg,Wordcruncher,,"1 October 2014","Free&Closed source","Application software",http://www.wordcruncher.com/index.html
