"General purpose analysis","Has logo",Name,"Has last revision number","Was last released on",License,"Tool type","Data manipulation type","Has website","Last edition"
AntConc,AntConc,AntConc,,,"Free&Closed source",,"Data analysis",http://www.laurenceanthony.net/software.html#antconc,"14 November 2014"
"Apache Mahout",Mahout-logo-brudman.png,"Apache Mahout",,,"Free&Open source",Framework/Library/API,"Data analysis",http://mahout.apache.org/,"2 October 2014"
"Apache OpenNLP",OpenNLP.png,"Apache OpenNLP",1.5.3,2013-04-13,"Free&Open source",Framework/Library/API,"Data analysis,Data extraction,Data transformation",http://opennlp.apache.org/index.html,"21 March 2014"
"Apache Superset",,,,,,"Web application","Data analysis,Data extraction,Data visualisation",https://superset.incubator.apache.org/index.html,"27 November 2017"
"Apache UIMA","UIMA logo.png","Unstructured Information Management Applications",2.5.0,2014-01-14,"Free&Open source",Framework/Library/API,"Data extraction,Data transformation",http://uima.apache.org/,"24 March 2014"
"Beestar insight",Beestar-logos.png,"Beestar insight",,,"Commercial&Closed source","Multi purpose","Data extraction,Data visualisation",http://www.beestar.eu/,"26 February 2014"
Bitext,BitextLOGO.jpg,bitext,,,"Commercial&Closed source","Web application","Data analysis,Data cleaning,Data conversion,Data extraction,Data transformation,Data visualisation",http://www.bitext.com/,"30 November 2014"
Cytoscape,"Cytoscape logo.jpg",Cytoscape,3.1.0,,"Free&Open source","Application software","Data analysis,Data visualisation",http://www.cytoscape.org/,"4 March 2014"
DataMelt,"Dm logo125px.png","Computation and Visualization Environment",2.4,2019-02-02,"Free&Open source","Application software","Data analysis,Data transformation,Data visualisation",https://datamelt.org/,"23 May 2018"
DocuBurst,Docuburst-logo.png,DocuBurst,,,"Free&Closed source","Web application","Data analysis,Data visualisation",http://vialab.science.uoit.ca/docuburst/uploader.php,"18 March 2014"
"Dragon ToolKit",,"The Dragon Toolkit",1.3.3,2008-01-16,"Free&Open source",,"Data analysis",http://dragon.ischool.drexel.edu/,"19 March 2014"
"General architecture for text engineering",Logo-gate.png,GATE,7.1,2012-03-30,"Free&Open source","Multi purpose","Data analysis,Data transformation",http://gate.ac.uk,"19 March 2014"
Gensim,,Gensim,,,,,,,"23 December 2016"
Gephy,"Gephy logo.png",Gephy,0.8.2,2013-01-01,"Free&Open source","Application software","Data visualisation",http://gephi.org/,"4 March 2014"
Gismo,"Moodle 3.jpg",Gismo,3.2,2013-10-18,"Free&Open source","Plugin/extension pack","Data visualisation",http://gismo.sourceforge.net/index.html,"4 March 2014"
"IBM Many Eyes",Many-eyesLOGO.jpg,"IBM Many Eyes",,2012-01-01,"Free&Closed source","Web application","Data visualisation",http://www-958.ibm.com/software/data/cognos/manyeyes/,"4 March 2014"
"IBM Many Eyes v2",,"IBM Many Eyes",Beta,2013-01-01,"Free&Closed source","Web application","Data visualisation",http://www-958.ibm.com/software/analytics/labs/manyeyes/#home,"4 March 2014"
Iramuteq,Iramuteq-logo.png,IRaMuTeQ,"0.6 alpha 3",2014-10-19,,"Application software","Data analysis,Data extraction,Data transformation,Data visualisation",http://www.iramuteq.org/,"21 October 2014"
"JSON-CSV Converter",Jsoncsv.png,"JSON to CSV Converter",2,2015-08-10,"Free&Closed source","Web application","Data analysis,Data conversion,Data extraction,Data transformation,Data visualisation",https://json-csv.com,"17 August 2015"
Juxta,"Juxta logo.jpg",Juxta,,,"Free&Open source","Application software","Data analysis,Data visualisation",http://www.juxtasoftware.org/,"30 November 2014"
KEEL,"Keel logo.jpg","Knowledge Extraction based on Evolutionary Learning",1.0,2014-01-29,"Free&Open source","Application software","Data analysis,Data transformation,Data visualisation",http://sci2s.ugr.es/keel/download.php,"27 February 2014"
"KH Coder","Kh log.jpg","KH Coder",2.Beta.30,2014-03-14,"Free&Open source","Application software","Data analysis,Data visualisation",http://khc.sourceforge.net/en/,"21 March 2014"
KNOT,,"Knowledge Network Organizing Tool (KNOT)",,,"Free&Open source","Application software","Data analysis",http://interlinkinc.net/KNOT.html,"11 November 2014"
Knime,"KNIME logo white.png",Knime,2.9.1,2014-01-15,"Free&Open source","Application software","Data analysis,Data extraction,Data transformation,Data visualisation",http://www.knime.org/,"18 December 2014"
KoRpus,,koRpus,,,,"Plugin/extension pack","Data analysis,Data extraction,Data transformation",http://reaktanz.de/?c=hacking&s=koRpus,"20 October 2014"
LOCO-Analyst,"ReloadEditor Logo.jpg",LOCO-Analyst,3,2009-12-20,"Free&Open source",,"Data extraction,Data visualisation",http://jelenajovanovic.net/LOCO-Analyst/index.html,"26 February 2014"
"Learning Analytics Enriched Rubric","Moodle 3.jpg","Learning Analytics Enriched Rubric",1.0,2014-02-18,"Free&Open source",,,http://docs.moodle.org/23/en/Learning_Analytics_Enriched_Rubric,"27 February 2014"
Lexico,LexicoLOGO.gif,Lexico,,,"Commercial&Closed source","Application software","Data analysis,Data cleaning,Data conversion,Data transformation,Data visualisation",http://www.tal.univ-paris3.fr/lexico/,"18 November 2014"
Lexos,LexoLoaderLOGO.jpg,Lexos,2,,"Free&Closed source","Web application","Data analysis,Data cleaning,Data conversion,Data extraction,Data transformation,Data visualisation",http://lexos.wheatoncollege.edu/upload,"30 November 2014"
LightSide,"Lightside research title.png","LightSide Researcher's Workbench",,,"Free&Open source","Application software","Data analysis",http://ankara.lti.cs.cmu.edu/side/,"22 September 2014"
Lingpipe,,LingPipe,4.1,,"Free&Open source",Framework/Library/API,"Data analysis",http://alias-i.com/lingpipe/index.html,"19 March 2014"
"Log Parser","Microsoft logo 56x56.png","Log Parser",2.2.10,2005-04-20,"Free&Closed source",,"Data extraction,Data transformation",http://www.microsoft.com/en-us/download/details.aspx?id=24659,"27 February 2014"
"Log Parser Studio","Microsoft logo 56x56.png","Log Parser Studio",2.0,2013-12-17,"Free&Closed source","Application software","Data extraction,Data transformation",http://gallery.technet.microsoft.com/office/Log-Parser-Studio-cd458765,"27 February 2014"
MAXQDA,,MAXQDA,,,"Commercial&Closed source","Application software","Data analysis,Data cleaning,Data conversion,Data extraction,Data transformation,Data visualisation",http://www.maxqda.com/,"21 October 2014"
MeTA,,"MeTA: ModErn Text Analysis",,,,"Multi purpose","Data analysis,Data extraction,Data visualisation",https://meta-toolkit.org/,"18 November 2016"
"Meaning Cloud",Logo.png,textalytics,,,"Commercial&Closed source","Web application","Data analysis,Data extraction,Data transformation,Data visualisation",http://www.textalytics.com,"30 January 2015"
Mozenda,,Mozenda,,,"Commercial&Closed source",,"Data extraction",https://www.mozenda.com/,"26 February 2014"
"Nactem software tools",Nactemlogo.gif,"NaCTeM Software Tools",,,"Free&Closed source","Web application","Data analysis",http://www.nactem.ac.uk/software.php,"19 March 2014"
NetDraw,Netdraw.png,,2.140,2014-09-15,"Free&Closed source","Application software","Data visualisation",https://sites.google.com/site/netdrawsoftware/home,"24 September 2014"
NetMiner,"Netminer4 logo.jpg",NetMiner,4,,"Commercial&Closed source","Application software",,http://www.netminer.com/sub01/sub02.php,"4 March 2014"
Netlytic,NetlyticLOGO.jpg,NetLytic,,,"Free&Closed source","Web application","Data analysis,Data extraction,Data visualisation",https://netlytic.org/,"30 November 2014"
"Neural Designer","Neural Designer logo.png","Neural Designer",2.9,2015-05-20,"Commercial&Closed source","Application software","Data analysis,Data transformation,Data visualisation",https://www.neuraldesigner.com,"22 May 2015"
OpenRefine,Open-refine-512px.png,OpenRefine,,,"Free&Open source","Application software","Data cleaning,Data transformation",http://openrefine.org/,"2 October 2014"
Orange,Orange-logo-w.png,Orange,2.7,2014-02-14,"Free&Open source",Framework/Library/API,"Data analysis,Data visualisation",http://orange.biolab.si/,"26 February 2014"
"Orange Textable",,"Orange Textable",,,"Free&Open source","Application software","Data analysis,Data cleaning,Data conversion,Data extraction,Data transformation,Data visualisation",http://langtech.ch/textable,"2 October 2014"
Pajek,Pajek.png,,,,"Free&Closed source","Application software","Data analysis,Data extraction,Data transformation,Data visualisation",http://pajek.imfm.si/doku.php,"24 September 2014"
Piwik,Piwik.jpg,Piwik,2.0.3,2014-02-13,"Free&Open source",,,http://piwik.org/,"27 February 2014"
"QDA Miner",Qda-miner-product.png,"QDA Miner",4,,,,"Data analysis,Data cleaning,Data conversion,Data extraction,Data transformation,Data visualisation",http://provalisresearch.com/products/qualitative-data-analysis-software/,"21 October 2014"
R,Rlogo.jpg,R,3.0.2,2013-09-09,"Free&Open source",,"Data analysis,Data transformation,Data visualisation",http://www.r-project.org/,"27 February 2014"
RapidAnalytics,,RapidAnalytics,5.3,2014-02-01,"Free&Open source",,,http://sourceforge.net/projects/rapidanalytics/?source=directory,"26 February 2014"
"RapidMiner Server",,"RapidMiner Server",6,2013-11-24,"Commercial&Closed source",,,http://rapidminer.com/products-2/rapidminer-server/,"26 February 2014"
"RapidMiner Studio","Rapidminer logo.jpg","RapidMiner Studio",5.3.015,2014-02-26,"Commercial&Open source",Framework/Library/API,"Data analysis,Data cleaning,Data conversion,Data extraction,Data transformation,Data visualisation",http://sourceforge.net/projects/rapidminer/#resources,"10 November 2014"
Redash,,Redash,,,"Free&Open source","Web application","Data analysis,Data extraction,Data visualisation",https://redash.io/,"27 November 2017"
SATO,SatoLOGO.jpg,SATO,,2014-09-10,"Free&Closed source","Web application",,http://www.ling.uqam.ca/sato/,"18 November 2014"
SQ-ALL,Sqall-logo.png,SQ-ALL,1,2015-08-10,"Free&Closed source","Web application","Data analysis,Data cleaning,Data conversion,Data extraction,Data transformation",http://sqall.co,"17 August 2015"
Scrapy,Scrapy.jpg,Scrapy,0.22.2,2014-02-14,"Free&Open source",,,http://scrapy.org/,"26 February 2014"
Semilar,,SEMILAR,alpha,,"Free&Closed source","Application software","Data analysis",http://www.semanticsimilarity.org/,"19 March 2014"
"Stanford NLP toolkits",,,,,,Framework/Library/API,"Data analysis",http://nlp.stanford.edu/software/index.shtml,"8 October 2014"
TOko,Toko.gif,tOKo,0.0.27,2007-10-28,"Free&Open source","Application software","Data analysis",http://www.toko-sigmund.org/,"22 September 2014"
"Tableau Public",TableauLOGO.jpg,Tableau,,,"Free&Closed source","Application software","Data extraction,Data visualisation",http://www.tableausoftware.com/public/,"27 June 2014"
Tabula,Tabua.png,Tabula,0.9.3,2014-01-18,"Free&Open source","Application software","Data extraction",http://tabula.nerdpower.org/,"21 March 2014"
Tangara,"Bandeau tanagra.jpg",Tangara,1.4.50,2013-12-18,"Free&Open source","Application software","Data analysis,Data cleaning,Data conversion,Data extraction,Data transformation,Data visualisation",http://eric.univ-lyon2.fr/~ricco/tanagra/index.html,"14 October 2014"
Taporware,Taporware.gif,TAPoRware,2.0,2007-05-01,"Free&Closed source","Web application","Data analysis,Data conversion,Data extraction,Data visualisation",http://taporware.ualberta.ca/,"18 March 2014"
TextSTAT,,TextSTAT,,,"Free&Open source","Application software","Data analysis,Data extraction",http://neon.niederlandistik.fu-berlin.de/en/textstat/,"30 November 2014"
Textalyser,TextalyserLOGO.jpg,Textalyser,,,"Free&Closed source","Web application","Data analysis",http://textalyser.net/,"30 November 2014"
Tm,Rlogo.jpg,"Tm - Text mining package",0.5-10,2014-01-13,"Free&Open source","Plugin/extension pack","Data analysis,Data extraction,Data transformation,Data visualisation",http://tm.r-forge.r-project.org/,"24 March 2014"
Tropes,Tropes.png,Tropes,8.4.2,2014-02-18,"Free&Closed source","Application software","Data analysis,Data visualisation",http://www.tropes.fr/download.htm,"21 March 2014"
"Tweet NLP",,"Tweet NLP",,,"Free&Open source","Application software","Data analysis,Data extraction,Data transformation,Data visualisation",http://www.ark.cs.cmu.edu/TweetNLP/,"29 October 2014"
"Voyant Tools",Voyant-tools-logo.png,"Voyant tools","1.0 Beta",2014-01-01,"Free&Closed source","Web application","Data analysis,Data extraction,Data visualisation",http://voyant-tools.org/,"18 March 2014"
Web-harvest,"Webharvest logo.jpg",Web-harvest,2.0,2010-02-17,"Free&Open source",,"Data extraction",http://web-harvest.sourceforge.net/,"26 February 2014"
Weka,"Weka logo.gif",Weka,3.6,2013-07-30,"Free&Open source","Application software","Data analysis,Data transformation,Data visualisation",http://www.cs.waikato.ac.nz/ml/weka/,"26 February 2014"
WordSmith,WordsmithLOGO.png,"WordSmith Tools",,,"Commercial&Closed source","Application software","Data analysis",http://www.lexically.net/wordsmith/index.html,"1 December 2014"
WordStat,Wordstat-product.png,WordStat,6.1,2010-10-30,"Commercial&Closed source","Application software","Data analysis,Data extraction,Data transformation,Data visualisation",http://provalisresearch.com/products/content-analysis-software/,"21 October 2014"
Wordcruncher,WordCruncherLogo.jpg,Wordcruncher,,2014-10-01,"Free&Closed source","Application software","Data analysis,Data visualisation",http://www.wordcruncher.com/index.html,"1 December 2014"
