"General purpose analysis","Has logo",Name,"Has last revision number","Was last released on",License,"Tool type","Data manipulation type","Has website","Last edition"
AntConc,AntConc,AntConc,,,"Free&Closed source",,"Data analysis",http://www.laurenceanthony.net/software.html#antconc,"14 November 2014"
"Apache Mahout",Mahout-logo-brudman.png,"Apache Mahout",,,"Free&Open source",Framework/Library/API,"Data analysis",http://mahout.apache.org/,"2 October 2014"
"Apache OpenNLP",OpenNLP.png,"Apache OpenNLP",1.5.3,2013-04-13,"Free&Open source",Framework/Library/API,"Data analysis,Data extraction,Data transformation",http://opennlp.apache.org/index.html,"21 March 2014"
"Apache Superset",,,,,,"Web application","Data analysis,Data extraction,Data visualisation",https://superset.incubator.apache.org/index.html,"27 November 2017"
"Apache UIMA","UIMA logo.png","Unstructured Information Management Applications",2.5.0,2014-01-14,"Free&Open source",Framework/Library/API,"Data extraction,Data transformation",http://uima.apache.org/,"24 March 2014"
"Beestar insight",Beestar-logos.png,"Beestar insight",,,"Commercial&Closed source","Multi purpose","Data extraction,Data visualisation",http://www.beestar.eu/,"26 February 2014"
Bitext,BitextLOGO.jpg,bitext,,,"Commercial&Closed source","Web application","Data analysis,Data cleaning,Data conversion,Data extraction,Data transformation,Data visualisation",http://www.bitext.com/,"30 November 2014"
Cytoscape,"Cytoscape logo.jpg",Cytoscape,3.1.0,,"Free&Open source","Application software","Data analysis,Data visualisation",http://www.cytoscape.org/,"4 March 2014"
DataMelt,"Dm logo125px.png","Computation and Visualization Environment",2.4,2019-02-02,"Free&Open source","Application software","Data analysis,Data transformation,Data visualisation",https://datamelt.org/,"23 May 2018"
DocuBurst,Docuburst-logo.png,DocuBurst,,,"Free&Closed source","Web application","Data analysis,Data visualisation",http://vialab.science.uoit.ca/docuburst/uploader.php,"18 March 2014"
"Dragon ToolKit",,"The Dragon Toolkit",1.3.3,2008-01-16,"Free&Open source",,"Data analysis",http://dragon.ischool.drexel.edu/,"19 March 2014"
"General architecture for text engineering",Logo-gate.png,GATE,7.1,2012-03-30,"Free&Open source","Multi purpose","Data analysis,Data transformation",http://gate.ac.uk,"19 March 2014"
Gensim,,Gensim,,,,,,,"23 December 2016"
Gephy,"Gephy logo.png",Gephy,0.8.2,2013-01-01,"Free&Open source","Application software","Data visualisation",http://gephi.org/,"4 March 2014"
Gismo,"Moodle 3.jpg",Gismo,3.2,2013-10-18,"Free&Open source","Plugin/extension pack","Data visualisation",http://gismo.sourceforge.net/index.html,"4 March 2014"
"IBM Many Eyes",Many-eyesLOGO.jpg,"IBM Many Eyes",,2012-01-01,"Free&Closed source","Web application","Data visualisation",http://www-958.ibm.com/software/data/cognos/manyeyes/,"4 March 2014"
"IBM Many Eyes v2",,"IBM Many Eyes",Beta,2013-01-01,"Free&Closed source","Web application","Data visualisation",http://www-958.ibm.com/software/analytics/labs/manyeyes/#home,"4 March 2014"
Iramuteq,Iramuteq-logo.png,IRaMuTeQ,"0.6 alpha 3",2014-10-19,,"Application software","Data analysis,Data extraction,Data transformation,Data visualisation",http://www.iramuteq.org/,"21 October 2014"
"JSON-CSV Converter",Jsoncsv.png,"JSON to CSV Converter",2,2015-08-10,"Free&Closed source","Web application","Data analysis,Data conversion,Data extraction,Data transformation,Data visualisation",https://json-csv.com,"17 August 2015"
Juxta,"Juxta logo.jpg",Juxta,,,"Free&Open source","Application software","Data analysis,Data visualisation",http://www.juxtasoftware.org/,"30 November 2014"
KEEL,"Keel logo.jpg","Knowledge Extraction based on Evolutionary Learning",1.0,2014-01-29,"Free&Open source","Application software","Data analysis,Data transformation,Data visualisation",http://sci2s.ugr.es/keel/download.php,"27 February 2014"
"KH Coder","Kh log.jpg","KH Coder",2.Beta.30,2014-03-14,"Free&Open source","Application software","Data analysis,Data visualisation",http://khc.sourceforge.net/en/,"21 March 2014"
KNOT,,"Knowledge Network Organizing Tool (KNOT)",,,"Free&Open source","Application software","Data analysis",http://interlinkinc.net/KNOT.html,"11 November 2014"
Knime,"KNIME logo white.png",Knime,2.9.1,2014-01-15,"Free&Open source","Application software","Data analysis,Data extraction,Data transformation,Data visualisation",http://www.knime.org/,"18 December 2014"
KoRpus,,koRpus,,,,"Plugin/extension pack","Data analysis,Data extraction,Data transformation",http://reaktanz.de/?c=hacking&s=koRpus,"20 October 2014"
LOCO-Analyst,"ReloadEditor Logo.jpg",LOCO-Analyst,3,2009-12-20,"Free&Open source",,"Data extraction,Data visualisation",http://jelenajovanovic.net/LOCO-Analyst/index.html,"26 February 2014"
