"General purpose analysis","Has logo",Name,License,"Tool type",Access
AntConc,AntConc,AntConc,,,
"Apache Mahout",Mahout-logo-brudman.png,"Apache Mahout",,Framework/Library/API,
"Apache OpenNLP",OpenNLP.png,"Apache OpenNLP",,Framework/Library/API,
"Apache Superset",,,,"Web application",
"Apache UIMA","UIMA logo.png","Unstructured Information Management Applications",,Framework/Library/API,
"Beestar insight",Beestar-logos.png,"Beestar insight",,"Multi purpose",
Bitext,BitextLOGO.jpg,bitext,,"Web application",
Cytoscape,"Cytoscape logo.jpg",Cytoscape,,"Application software",
DataMelt,"Dm logo125px.png","Computation and Visualization Environment",,"Application software",
DocuBurst,Docuburst-logo.png,DocuBurst,,"Web application",
"Dragon ToolKit",,"The Dragon Toolkit",,,
"General architecture for text engineering",Logo-gate.png,GATE,,"Multi purpose",
Gensim,,Gensim,,,
Gephy,"Gephy logo.png",Gephy,,"Application software",
Gismo,"Moodle 3.jpg",Gismo,,"Plugin/extension pack",
"IBM Many Eyes",Many-eyesLOGO.jpg,"IBM Many Eyes",,"Web application",
"IBM Many Eyes v2",,"IBM Many Eyes",,"Web application",
Iramuteq,Iramuteq-logo.png,IRaMuTeQ,,"Application software",
"JSON-CSV Converter",Jsoncsv.png,"JSON to CSV Converter",,"Web application",
Juxta,"Juxta logo.jpg",Juxta,,"Application software",
KEEL,"Keel logo.jpg","Knowledge Extraction based on Evolutionary Learning",,"Application software",
"KH Coder","Kh log.jpg","KH Coder",,"Application software",
KNOT,,"Knowledge Network Organizing Tool (KNOT)",,"Application software",
Knime,"KNIME logo white.png",Knime,,"Application software",
KoRpus,,koRpus,,"Plugin/extension pack",
LOCO-Analyst,"ReloadEditor Logo.jpg",LOCO-Analyst,,,
"Learning Analytics Enriched Rubric","Moodle 3.jpg","Learning Analytics Enriched Rubric",,,
Lexico,LexicoLOGO.gif,Lexico,,"Application software",
Lexos,LexoLoaderLOGO.jpg,Lexos,,"Web application",
LightSide,"Lightside research title.png","LightSide Researcher's Workbench",,"Application software",
Lingpipe,,LingPipe,,Framework/Library/API,
"Log Parser","Microsoft logo 56x56.png","Log Parser",,,
"Log Parser Studio","Microsoft logo 56x56.png","Log Parser Studio",,"Application software",
MAXQDA,,MAXQDA,,"Application software",
MeTA,,"MeTA: ModErn Text Analysis",,"Multi purpose",
"Meaning Cloud",Logo.png,textalytics,,"Web application",
Mozenda,,Mozenda,,,
"Nactem software tools",Nactemlogo.gif,"NaCTeM Software Tools",,"Web application",
NetDraw,Netdraw.png,,,"Application software",
NetMiner,"Netminer4 logo.jpg",NetMiner,,"Application software",
Netlytic,NetlyticLOGO.jpg,NetLytic,,"Web application",
"Neural Designer","Neural Designer logo.png","Neural Designer",,"Application software",
OpenRefine,Open-refine-512px.png,OpenRefine,,"Application software",
Orange,Orange-logo-w.png,Orange,,Framework/Library/API,
"Orange Textable",,"Orange Textable",,"Application software",
Pajek,Pajek.png,,,"Application software",
Piwik,Piwik.jpg,Piwik,,,
"QDA Miner",Qda-miner-product.png,"QDA Miner",,,
R,Rlogo.jpg,R,,,
RapidAnalytics,,RapidAnalytics,,,
