"General purpose analysis","Has logo",Name,"Has last revision number","Was last released on",License,"Tool type","Data manipulation type","Has website","Last edition"
"RapidMiner Server",,"RapidMiner Server",6,2013-11-24,"Commercial&Closed source",,,http://rapidminer.com/products-2/rapidminer-server/,"26 February 2014"
"RapidMiner Studio","Rapidminer logo.jpg","RapidMiner Studio",5.3.015,2014-02-26,"Commercial&Open source",Framework/Library/API,"Data extraction,Data transformation,Data analysis,Data visualisation,Data conversion,Data cleaning",http://sourceforge.net/projects/rapidminer/#resources,"10 November 2014"
Redash,,Redash,,,"Free&Open source","Web application","Data extraction,Data analysis,Data visualisation",https://redash.io/,"27 November 2017"
SATO,SatoLOGO.jpg,SATO,,2014-09-10,"Free&Closed source","Web application",,http://www.ling.uqam.ca/sato/,"18 November 2014"
SQ-ALL,Sqall-logo.png,SQ-ALL,1,2015-08-10,"Free&Closed source","Web application","Data extraction,Data transformation,Data analysis,Data conversion,Data cleaning",http://sqall.co,"17 August 2015"
Scrapy,Scrapy.jpg,Scrapy,0.22.2,2014-02-14,"Free&Open source",,,http://scrapy.org/,"26 February 2014"
Semilar,,SEMILAR,alpha,,"Free&Closed source","Application software","Data analysis",http://www.semanticsimilarity.org/,"19 March 2014"
"Stanford NLP toolkits",,,,,,Framework/Library/API,"Data analysis",http://nlp.stanford.edu/software/index.shtml,"8 October 2014"
TOko,Toko.gif,tOKo,0.0.27,2007-10-28,"Free&Open source","Application software","Data analysis",http://www.toko-sigmund.org/,"22 September 2014"
"Tableau Public",TableauLOGO.jpg,Tableau,,,"Free&Closed source","Application software","Data visualisation,Data extraction",http://www.tableausoftware.com/public/,"27 June 2014"
Tabula,Tabua.png,Tabula,0.9.3,2014-01-18,"Free&Open source","Application software","Data extraction",http://tabula.nerdpower.org/,"21 March 2014"
Tangara,"Bandeau tanagra.jpg",Tangara,1.4.50,2013-12-18,"Free&Open source","Application software","Data extraction,Data transformation,Data analysis,Data visualisation,Data conversion,Data cleaning",http://eric.univ-lyon2.fr/~ricco/tanagra/index.html,"14 October 2014"
Taporware,Taporware.gif,TAPoRware,2.0,2007-05-01,"Free&Closed source","Web application","Data extraction,Data analysis,Data visualisation,Data conversion",http://taporware.ualberta.ca/,"18 March 2014"
TextSTAT,,TextSTAT,,,"Free&Open source","Application software","Data extraction,Data analysis",http://neon.niederlandistik.fu-berlin.de/en/textstat/,"30 November 2014"
Textalyser,TextalyserLOGO.jpg,Textalyser,,,"Free&Closed source","Web application","Data analysis",http://textalyser.net/,"30 November 2014"
Tm,Rlogo.jpg,"Tm - Text mining package",0.5-10,2014-01-13,"Free&Open source","Plugin/extension pack","Data extraction,Data transformation,Data analysis,Data visualisation",http://tm.r-forge.r-project.org/,"24 March 2014"
Tropes,Tropes.png,Tropes,8.4.2,2014-02-18,"Free&Closed source","Application software","Data analysis,Data visualisation",http://www.tropes.fr/download.htm,"21 March 2014"
"Tweet NLP",,"Tweet NLP",,,"Free&Open source","Application software","Data extraction,Data transformation,Data analysis,Data visualisation",http://www.ark.cs.cmu.edu/TweetNLP/,"29 October 2014"
"Voyant Tools",Voyant-tools-logo.png,"Voyant tools","1.0 Beta",2014-01-01,"Free&Closed source","Web application","Data extraction,Data analysis,Data visualisation",http://voyant-tools.org/,"18 March 2014"
Web-harvest,"Webharvest logo.jpg",Web-harvest,2.0,2010-02-17,"Free&Open source",,"Data extraction",http://web-harvest.sourceforge.net/,"26 February 2014"
Weka,"Weka logo.gif",Weka,3.6,2013-07-30,"Free&Open source","Application software","Data transformation,Data analysis,Data visualisation",http://www.cs.waikato.ac.nz/ml/weka/,"26 February 2014"
WordSmith,WordsmithLOGO.png,"WordSmith Tools",,,"Commercial&Closed source","Application software","Data analysis",http://www.lexically.net/wordsmith/index.html,"1 December 2014"
WordStat,Wordstat-product.png,WordStat,6.1,2010-10-30,"Commercial&Closed source","Application software","Data extraction,Data transformation,Data analysis,Data visualisation",http://provalisresearch.com/products/content-analysis-software/,"21 October 2014"
Wordcruncher,WordCruncherLogo.jpg,Wordcruncher,,2014-10-01,"Free&Closed source","Application software","Data analysis,Data visualisation",http://www.wordcruncher.com/index.html,"1 December 2014"
