"General purpose analysis","Has logo",Name,"Has last revision number","Was last released on",License,"Tool type","Data manipulation type","Has website","Last edition"
"Tableau Public",TableauLOGO.jpg,Tableau,,,"Free&Closed source","Application software","Data visualisation,Data extraction",http://www.tableausoftware.com/public/,"27 June 2014"
Tabula,Tabua.png,Tabula,0.9.3,2014-01-18,"Free&Open source","Application software","Data extraction",http://tabula.nerdpower.org/,"21 March 2014"
Tangara,"Bandeau tanagra.jpg",Tangara,1.4.50,2013-12-18,"Free&Open source","Application software","Data extraction,Data transformation,Data analysis,Data visualisation,Data conversion,Data cleaning",http://eric.univ-lyon2.fr/~ricco/tanagra/index.html,"14 October 2014"
Taporware,Taporware.gif,TAPoRware,2.0,2007-05-01,"Free&Closed source","Web application","Data extraction,Data analysis,Data visualisation,Data conversion",http://taporware.ualberta.ca/,"18 March 2014"
TextSTAT,,TextSTAT,,,"Free&Open source","Application software","Data extraction,Data analysis",http://neon.niederlandistik.fu-berlin.de/en/textstat/,"30 November 2014"
Textalyser,TextalyserLOGO.jpg,Textalyser,,,"Free&Closed source","Web application","Data analysis",http://textalyser.net/,"30 November 2014"
Tm,Rlogo.jpg,"Tm - Text mining package",0.5-10,2014-01-13,"Free&Open source","Plugin/extension pack","Data extraction,Data transformation,Data analysis,Data visualisation",http://tm.r-forge.r-project.org/,"24 March 2014"
Tropes,Tropes.png,Tropes,8.4.2,2014-02-18,"Free&Closed source","Application software","Data analysis,Data visualisation",http://www.tropes.fr/download.htm,"21 March 2014"
"Tweet NLP",,"Tweet NLP",,,"Free&Open source","Application software","Data extraction,Data transformation,Data analysis,Data visualisation",http://www.ark.cs.cmu.edu/TweetNLP/,"29 October 2014"
"Voyant Tools",Voyant-tools-logo.png,"Voyant tools","1.0 Beta",2014-01-01,"Free&Closed source","Web application","Data extraction,Data analysis,Data visualisation",http://voyant-tools.org/,"18 March 2014"
Web-harvest,"Webharvest logo.jpg",Web-harvest,2.0,2010-02-17,"Free&Open source",,"Data extraction",http://web-harvest.sourceforge.net/,"26 February 2014"
Weka,"Weka logo.gif",Weka,3.6,2013-07-30,"Free&Open source","Application software","Data transformation,Data analysis,Data visualisation",http://www.cs.waikato.ac.nz/ml/weka/,"26 February 2014"
WordSmith,WordsmithLOGO.png,"WordSmith Tools",,,"Commercial&Closed source","Application software","Data analysis",http://www.lexically.net/wordsmith/index.html,"1 December 2014"
WordStat,Wordstat-product.png,WordStat,6.1,2010-10-30,"Commercial&Closed source","Application software","Data extraction,Data transformation,Data analysis,Data visualisation",http://provalisresearch.com/products/content-analysis-software/,"21 October 2014"
Wordcruncher,WordCruncherLogo.jpg,Wordcruncher,,2014-10-01,"Free&Closed source","Application software","Data analysis,Data visualisation",http://www.wordcruncher.com/index.html,"1 December 2014"
