"Page wiki",Agent,Promotion,Lu,"A difficulté","A intérêt"
"Mémoire et émotion","Utilisateur:Mohamed Al-Fallouji",tetris,"4 - lu","2 - plutôt difficile","1 - intéressant"
Raisonnement,"Utilisateur:Mohamed Al-Fallouji",tetris,"5 - lu et assimilé","2 - plutôt difficile","1 - intéressant"
"Scénario pédagogique","Utilisateur:Mohamed Al-Fallouji",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"Théorie de Novak sur les cartes conceptuelles","Utilisateur:Mohamed Al-Fallouji",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Vidéographie (cours BASES)","Utilisateur:Mohamed Al-Fallouji",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Apprentissage multimédia",Utilisateur:MonikaMA,tetris,"2 - parcouru","3 - plutôt facile","1 - intéressant"
"Jugement et prise de décision",Utilisateur:MonikaMA,tetris,"5 - lu et assimilé","2 - plutôt difficile","2 - plutôt intéressant"
"Apprentissage multimédia",Utilisateur:Mouatta,tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
Béhaviorisme,Utilisateur:Mouatta,tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"Développement moral et psychosocial",Utilisateur:Mouatta,tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"Mémoire et émotion",Utilisateur:Mouatta,tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"Piaget et le constructivisme",Utilisateur:Mouatta,tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
Flow,Utilisateur:Nicaise.louise,wall-e,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Mémoire et émotion",Utilisateur:Nicaise.louise,wall-e,"5 - lu et assimilé","2 - plutôt difficile","1 - intéressant"
"Scénario pédagogique",Utilisateur:Nicaise.louise,wall-e,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Apprentissage collaboratif","Utilisateur:Paola Rattu",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"Apprentissage multimédia","Utilisateur:Paola Rattu",tetris,"4 - lu","0 - ne sais pas","0 - ne sais pas"
"Apprentissage par découverte","Utilisateur:Paola Rattu",tetris,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"Apprentissage par investigation","Utilisateur:Paola Rattu",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
Béhaviorisme,"Utilisateur:Paola Rattu",tetris,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"Développement moral et psychosocial","Utilisateur:Paola Rattu",tetris,"4 - lu","3 - plutôt facile","4 - inintéressant"
E-portfolio,"Utilisateur:Paola Rattu",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
Flow,"Utilisateur:Paola Rattu",tetris,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"Jugement et prise de décision","Utilisateur:Paola Rattu",tetris,"5 - lu et assimilé","4 - très facile","1 - intéressant"
Mémoire,"Utilisateur:Paola Rattu",tetris,"4 - lu","3 - plutôt facile","1 - intéressant"
