"Page avec grille",Producteur
"Simulation and gaming/Quels sont les avantages et limites de la Simulation & Gaming pour l'apprentissage ?/Analyse de la vidéo, par Kim Le","Utilisateur:Kim Hélène Le"
"Simulation and gaming/Quels sont les avantages et limites de la Simulation & Gaming pour l'apprentissage ?/Evaluation","Utilisateur:Samuel Schmid"
"Simulation and gaming/Quels sont les avantages et limites de la Simulation & Gaming pour l'apprentissage ?/Grille (Emilie L)","Utilisateur:Emilie Lettry"
"Simulation and gaming/Quels sont les avantages et limites de la Simulation & Gaming pour l'apprentissage ?/Grille (Katrine Briguet)","Utilisateur:Katrine Briguet"
"Simulation and gaming/Quels sont les avantages et limites de la Simulation & Gaming pour l'apprentissage ?/Grille (NB)","Utilisateur:Nicolas Burau"
"Simulation and gaming/Quels sont les avantages et limites de la Simulation & Gaming pour l'apprentissage ?/Grille Katrine Briguet","Utilisateur:Katrine Briguet"
"Simulation and gaming/Quels sont les interactions entre jeu de simulation et serious game au travers d'un exemple concret ?/Grille (Manon)","Utilisateur:Manon Cerroti"
"Simulation and gaming/Quels sont les interactions entre jeu de simulation et serious game au travers d'un exemple concret ?/Grille (NB)","Utilisateur:Nicolas Burau"
"Simulation and gaming/Simulation and gaming, une discipline à part entière ?/Grille (remplacez par NB)","Utilisateur:Nicolas Burau"
"Simulation and gaming/Simulation and gaming, une discipline à part entière ?/Grille Loic Berthod","Utilisateur:Loïc Berthod"
"Socio-constructivisme/Dans le modèle socio-constructiviste, comment la connaissance se construit-elle ?/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Socio-constructivisme/Dans le modèle socio-constructiviste, comment la connaissance se construit-elle ?/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Socio-constructivisme/La métacognition/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Socio-constructivisme/La métacognition/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Tactique pédagogique/Que favorisent certaines tactiques pédagogiques chez l'apprenant/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Tactique pédagogique/Que favorisent certaines tactiques pédagogiques chez l'apprenant/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Tactique pédagogique/Que sont les tactiques pédagogiques et lesquelles utiliser dans un contexte de e-learning?/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Tactique pédagogique/Que sont les tactiques pédagogiques et lesquelles utiliser dans un contexte de e-learning?/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Théorie des conditions d’apprentissage/Composantes et constructivité du feedback/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Théorie des conditions d’apprentissage/Composantes et constructivité du feedback/Grille (Emilie L)","Utilisateur:Emilie Lettry"
"Théorie des conditions d’apprentissage/En quoi les neuf événements définis par Gagné favorise l'apprentissage ?/Grille (Emilie L)","Utilisateur:Emilie Lettry"
"Théorie des conditions d’apprentissage/En quoi les neuf événements définis par Gagné favorise l'apprentissage ?/Grille d'analyse de la vidéographie ALS","Utilisateur:Anne Sorin"
"Théorie des conditions d’apprentissage/Les neuf évènements de R.M. Gagné/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Théorie des conditions d’apprentissage/Les neuf évènements de R.M. Gagné/Grille analyse vidéographie ALS","Utilisateur:Anne Sorin"
"Théorie des conditions d’apprentissage/Les événements d'apprentissage de Gagné/Grille Di","Utilisateur:Diana Jeronimo"
"Théorie des conditions d’apprentissage/Les événements d'apprentissage de Gagné/Grille Manon","Utilisateur:Manon Cerroti"
"Théorie des conditions d’apprentissage/Qu'est-ce que le modèle du traitement de l'information selon Gagné?/Evaluation","Utilisateur:Samuel Schmid"
"Théorie des conditions d’apprentissage/Qu'est-ce que le modèle du traitement de l'information selon Gagné?/Grille Léonard","Utilisateur:Léonard Truscello"
"Théorie des conditions d’apprentissage/Quels éléments constituent cette théorie et de quels courant en découle t-elle?/Grille","Utilisateur:Diana Jeronimo"
"Théorie des conditions d’apprentissage/Quels éléments constituent cette théorie et de quels courant en découle t-elle?/Grille Léonard","Utilisateur:Léonard Truscello"
"Écrire pour apprendre/Fonction de l'écriture dans l'apprentissage/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Écrire pour apprendre/Fonction de l'écriture dans l'apprentissage/Analyse de la vidéographie MGL (Évaluation par Pastora GGarcía","Utilisateur:Pastora GGarcía"
"Écrire pour apprendre/L'écriture expressive/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Écrire pour apprendre/L'écriture expressive/Analyse de la vidéographie MGL (Évaluation par Pastora GGarcía)","Utilisateur:Pastora GGarcía"
"Écrire pour apprendre/Quels processus?/Grille (Manon)","Utilisateur:Manon Cerroti"
"Écrire pour apprendre/Quels processus?/Grille d'évaluation","Utilisateur:Diana Jeronimo"
