commentaire,Agent
"E-portfolio/Eportfolio/Eportfolio - Grille Loïc Berthod","Utilisateur:Loïc Berthod"
"E-portfolio/Le rôle du E-portfolio dans la recherche d'un emploi ou dans la réinsertion professionnelle","Audrey Berthon"
"E-portfolio/Le rôle du E-portfolio dans la recherche d'un emploi ou dans la réinsertion professionnelle/Analyse de la vidéo, par Kim Le","Utilisateur:Kim Hélène Le"
"E-portfolio/Le rôle du E-portfolio dans la recherche d'un emploi ou dans la réinsertion professionnelle/Grille (remplacez par NB)","Utilisateur:Nicolas Burau"
"E-portfolio/Les avantages et inconvénients pour les apprenants d'utiliser un ePortfolio dans les milieux académiques","Utilisateur:Celine Renaud"
"E-portfolio/Les avantages et inconvénients pour les apprenants d'utiliser un ePortfolio dans les milieux académiques/Grille (remplacez par NB)","Utilisateur:Nicolas Burau"
"E-portfolio/Les avantages et inconvénients pour les apprenants d'utiliser un ePortfolio dans les milieux académiques/Les avantages et inconvénients pour les apprenants d'utiliser un ePortfolio dans les milieux académiques (Loic Berthod)","Utilisateur:Loïc Berthod"
"E-portfolio/Principales dimension du ePortfolio - Andrea Giarrizzo","Utilisateur:Andrea Giarrizzo"
"E-portfolio/Principales dimension du ePortfolio - Andrea Giarrizzo/Evaluation","Utilisateur:Samuel Schmid"
"E-portfolio/Principales dimension du ePortfolio - Andrea Giarrizzo/Grille Loic Berthod","Utilisateur:Loïc Berthod"
"E-portfolio/Production Katrine Briguet","Mathilde Gacek Langlois,Nicolas Burau"
"E-portfolio/Production Katrine Briguet#_06eb3ad479f98051da157dfbb00103bc","Mathilde Gacek Langlois"
"E-portfolio/Production Katrine Briguet#_1628c78c851ed3d151923e35a7a66fe6","Mathilde Gacek Langlois"
"E-portfolio/Production Katrine Briguet#_16797256365de68f61a246dc8932e5d3","Nicolas Burau"
"E-portfolio/Production Katrine Briguet#_9ccceaea63579f20cb7d9d1c5eb3bdbd","Nicolas Burau"
"E-portfolio/Production Katrine Briguet#_dfd7f5486f569fb5ad324a2c8f73aa20","Nicolas Burau"
"E-portfolio/Production Katrine Briguet#_e4630defd56c9bfd5471ca40ce298564","Mathilde Gacek Langlois"
"E-portfolio/Quelles sont les étapes constituantes d'un e-portfolio et quels avantages existent à le réaliser ?",Camacab0
"E-portfolio/Quelles sont les étapes constituantes d'un e-portfolio et quels avantages existent à le réaliser ?/Grille (Loic Berthod)","Utilisateur:Loïc Berthod"
"E-portfolio/Quelles sont les étapes constituantes d'un e-portfolio et quels avantages existent à le réaliser ?/Grille (Manon)","Utilisateur:Manon Cerroti"
"Enseignement par cas/ Etapes du processus d'apprentissage d'un système utilisant un raisonnement à partir de cas",Utilisateur:Melauren
"Enseignement par cas/ Etapes du processus d'apprentissage d'un système utilisant un raisonnement à partir de cas/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Enseignement par cas/ Etapes du processus d'apprentissage d'un système utilisant un raisonnement à partir de cas/Grille Diana Jeronimo","Utilisateur:Diana Jeronimo"
"Enseignement programmé/L'enseignement programmé - Description","Utilisateur:Stephanie Perrier"
"Enseignement programmé/L'enseignement programmé - Description/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Enseignement programmé/L'enseignement programmé - Description/Grille Léonard","Utilisateur:Léonard Truscello"
"Enseignement programmé/Le modèle de Crowder dans l'enseignement programmé",Arnaud
"Enseignement programmé/Le modèle de Crowder dans l'enseignement programmé/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Enseignement programmé/Quels sont les éléments clés de la technique pédagogique de l’enseignement programmé ?","Utilisateur:Régis Le Coultre"
"Enseignement programmé/Quels sont les éléments clés de la technique pédagogique de l’enseignement programmé ?/Grille (Manon)","Utilisateur:Manon Cerroti"
"FEASP/Comment l'approche FEASP peut-elle améliorer l'apprentissage",Utilisateur:Lcallebe
"FEASP/Comment l'approche FEASP peut-elle améliorer l'apprentissage/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"FEASP/Comment l'approche FEASP peut-elle améliorer l'apprentissage/Analyse de la vidéographie, par Pastora GGarcía","Utilisateur:Pastora GGarcía"
"FEASP/Comment utiliser le modèle FEASP dans une formation à distance","Utilisateur:Kevin Oulevey"
"FEASP/Comment utiliser le modèle FEASP dans une formation à distance/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"FEASP/Comment utiliser le modèle FEASP dans une formation à distance/Analyse de la vidéographie, par Pastora GGarcía","Utilisateur:Pastora GGarcía"
"FEASP/FEASP - BASES 2017-18","Utilisateur:Nicolas Hürzeler"
"FEASP/FEASP - BASES 2017-18/Grille (MM)","Utilisateur:Mariana Mozdzer"
"FEASP/FEASP - BASES 2017-18/analyse ALS","Utilisateur:Anne Sorin"
"Utilisateur:Fabienne Salamin","Utilisateur:Fabienne Salamin"
"Familles pédagogiques/Familles pédagogiques","Utilisateur:Alexandra Theubet"
"Familles pédagogiques/Familles pédagogiques - Résumé","Utilisateur:Tristan Jaquier"
"Familles pédagogiques/Familles pédagogiques - Résumé/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Familles pédagogiques/Familles pédagogiques - Typologie de Joyce",Utilisateur:MonikaMA
"Familles pédagogiques/Familles pédagogiques - Typologie de Joyce/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Familles pédagogiques/Familles pédagogiques - Typologie de Joyce/Typologie de Joyce - Grille Manon","Utilisateur:Manon Cerroti"
"Familles pédagogiques/Familles pédagogiques/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Familles pédagogiques/Familles pédagogiques/Evaluation","Utilisateur:Samuel Schmid"
"Familles pédagogiques/Production1 bases1516","Utilisateur:Lydie BOUFFLERS,Utilisateur:Venni6"
"Familles pédagogiques/Production1 bases1516#_12510599b62f6b759785668835440bfc",Utilisateur:Venni6
