,Description
"Lego Marvel Super Heroes","Jeu d'action uni ou multijoueurs.
Combattre les différents vilains Marvel avec les Avengers des comics."
"Les demeures de l'épouvante","Jeu de société qui se joue avec une application ordi, qui est le."
"Lethal League","Jeu de combat via une balle."
Limbo,"Jeu de plateforme en noir et blanc, ambiance très noire."
Magicka,
"Mario Kart 8","Jeu de courses de voitures sur Wii U. 
Mario et ses amis font la course au volant de karts ou au guidon de motos. Les joueurs peuvent s'affronter en ligne ou en local."
"Might and Magic - Heroes VI","Jeu d'aventure/jeu de rôle en 3D isométrique, tout à tour."
Minecraft,"Jeu de construction virtuelle mêlant créativité, action et réflexion. 
Le joueur est libre de construire dynamiquement différents mondes à partir de blocs et de matériaux  qui sont mis à sa disposition au sein d'un environnement 3D."
"Monster Hunter",
"Monument Valley","Jeu basé sur les illusions d'optiques."
"Mount & Blade Warband",
Myst,"Exploration d'un monde inconnu et résolution d'énigmes"
Nethack,
Nevermind,"Biofeedback horror game developed by Flying Mollusk. An emotion regulation game."
"Nier : Automata","Jeu d'action RPG à la 3e personne / ''shoot'em up''"
"Nintendo 3DS","La console contient différents jeux comme des jeux en réalité augmentée ou des puzzles. Elle permet la prise de photo en 3D (2 objectifs au dos de la console) et l'échange de données entre deux personnes qui se croisent à moins de 100m l'une de l'autre. Un grand nombre de jeux peuvent être achetés en supplément."
Northgard,"Jeu de stratégie, en solo ou multi-joueur."
OGame,"Jeu en temps réel par navigateur. Jeu de stratégie guerrière spatiale. Gestion de ressources. De nouveaux univers sont proposés régulièrement aux joueurs.
Pas d'animation mais petits descriptifs fictionnels."
Observation,"On joue le personnage de l'IA della space station . Epic-store exclusive jeu."
Okami,"Okami HD"
"Oniri Islands","Oniri Islands est un jeu d'aventure coopératif pour deux joueurs. 
Les joueurs incarnent deux enfants perdus sur une île mystérieuse, qui tentent de retrouver ensemble leurs ombres à l'aide de masques d'animaux aux pouvoirs magiques. Mina et Tim, les héros de l'histoire, sont deux figurines connectées avec lesquelles on joue sur tablette."
"Opus Magnum","Puzzle game: résolution de problème d'ingénierie en 2D"
"Ori and the Blind Forest","Platformer 2D. On a joué la Defintive Edition."
Outward,"RPG, Survival Game"
Ouya,"console de jeux vidéo
mini console sous android sur laquelle on montre des jeux gratuits qui après un certain temps sont payants
aussi les jeux sur téléphone 
emulateurs divers
jeux qui marchent avec une interface tactile
on peut y faire tourner également des jeux qui ne tournent plus sur d'autres consoles ( nintendo etc)"
"Overcooked 2","Principe du jeu: basé sur l'antiergonomie, faire la cuisine à plusieurs, la cuisine est de plus en plus mal foutue.  Jouer tout seul est pas trop drôle."
Overwatch,
Oxenfree,"Thriller surnaturel..."
PS4,"La PS4 est une console de jeux vidéo."
Phasmophobia,"Jeu d'horreur coopératif, de 1 à 4 joueurs en ligne."
"Pokémon Unite","MOBA (Multiplayer Online Battle Arena) autour de l'Univers Pokemon."
"Portal 2","Réflexion, résolution de problèmes type puzzle en 3D"
"Probending Game","Jeu de combat-stratégie sur la base du dessin animé ""La légende de Korra - Probending game"".
En cours de développement."
"Project Spark","Un jeu pour faire des jeux.
Fait par Microsoft pour les environnements Microsoft."
Rayman,"Jeu de plateforme développé en beaucoup de variantes et sur de nombreuses plateformes.
Testés: Rayman Origins vs Rayman Jungle Run (mobile)"
"Rayman Legends","Jeu de plateforme"
"Rebel Galaxy","Jeu de ""bataille navale"" dans l'espace où vous contrôlez un vaisseau imposant armé de canons latéraux et tourelles."
"Retro /Grade","Jeu de rythme"
Rocksmith,"Guitare électrique connectée en usb à un ordinateur ou à une XBox ou ps3."
"Rogue Legacy","Jeu indépendant qui reprend les principes des rogue-like."
"Sega Dreamcast","Première console deuxième génération, Sega a investi énormement."
Shadowverse,"Jeu de cartes digitales multijoueur"
"Soldats Inconnus","Nom complet : Soldat inconnus : Mémoires de la grande guerre
Disponible sur Steam et Uplay et sur consoles."
"Sonic Mania",
Spaceteam,"Les joueurs sont dans la peau d’astronautes à bord d’une même navette spatiale. Sur leur écran, s’affiche un tableau de bord avec des commandes présentant des noms étranges. Des intructions s’affichent sur l’écran de chaque joueur, de manière successive et rapide, instructions qui sont le plus souvent destinées aux collègues (mais pas toujours !). L’objectif est de réaliser les instructions demandées dans le temps imparti sous peine d’avaries puis de crash"
SpeedRunners,"Jeu de course - plateforme."
"Super Meat Boy","Jeu de plateforme indépendant."
"Swaptales Léon","Jeu sémantique."
"TRI: Of Friendship and Madness","Jeu de puzzle solo, avec un mécanique originale de construction de plateformes triangulaires."
"Terraforming Mars","Jeu multi-joueur en ligne, adapté d'un jeu de plateau."
