,"Fait partie du module",Editeur,"Est module de",Difficulté,Statut,"Dern. modif."
"Adapter un motif de broderie machine",,"Utilisateur:Daniel K. Schneider",,intermédiaire,brouillon,
"Aiguille pour machines à broder et à coudre",,"Daniel K. Schneider",,débutant,"à améliorer",2018/03/02
"Atelier broderie machine (INSPE Lille 2019)",,"Utilisateur:Lydie BOUFFLERS,Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",2019/11/19
"Atelier broderie numérique pour enfants",,"Utilisateur:Test,Utilisateur:Daniel K. Schneider",,débutant,brouillon,
"Atelier upcycling avec des broderies émoji",,"Utilisateur:Test,Utilisateur:Daniel K. Schneider",,débutant,"à finaliser",
"Broder avec du fil conducteur",,"Daniel K. Schneider",,intermédiaire,"à améliorer",2018/03/02
"Broder sur une chaussette",,"Daniel K. Schneider",,débutant,"à améliorer",2018/03/02
"Broderie 3D",,"Daniel K. Schneider",,intermédiaire,brouillon,2018/03/02
"Broderie computationnelle","Broderie machine","Utilisateur:Daniel K. Schneider","Broderie computationnelle",débutant,brouillon,2018/03/01
"Broderie interactive",,,,,,
"Broderie machine",,"Utilisateur:Test,Utilisateur:Daniel K. Schneider","Broderie machine",débutant,"à finaliser",
"Broderie machine - campagne mode durable Lancy 2024",,,,débutant,,
"Broderie machine au salon du livre 2018",,,,,,
"Broderie machine dans l'éducation","Broderie machine","Utilisateur:ArthurM,Utilisateur:Daniel K. Schneider",,débutant,"à finaliser",
"Broderie machine à la 5e rencontre de l'audition aux HUG - 2019",,,,,,
"Broderie machine à la nuit de la science 2018",,,,,,
"Broderie tartan",,"Utilisateur:Daniel K. Schneider",,avancé,brouillon,
"Brother PR1050X",,"Utilisateur:Lydie BOUFFLERS",,débutant,"à finaliser",2018/03/25
"Brother PR1X",,"Utilisateur:Lydie BOUFFLERS",,débutant,"à finaliser",2018/03/25
CFAO,,,,,,
"Cerceaux et stabilisateurs en broderie machine",,Utilisateur:ArthurM,,débutant,"à finaliser",
"Coordination activités outreach STIC IV 2018",,,,,,
"CorelDRAW GEM for Hatch Embroidery","Hatch Embroidery 3",,,débutant,brouillon,
"Cours d'initiation à la broderie numérique (FacLab UniGE)",,"Utilisateur:Test,Utilisateur:Daniel K. Schneider","Cours d'initiation à la broderie numérique (FacLab UniGE)",débutant,brouillon,
"Cours d'initiation à la broderie numérique (HEP Bejune)","Cours d'initiation à la broderie numérique (HEP Bejune)","Utilisateur:Lydie BOUFFLERS",,débutant,brouillon,2022/08/22
"Cours d'initiation à la broderie numérique (HEP Bejune) - atelier objets d'un récit","Cours d'initiation à la broderie numérique (HEP Bejune)","Utilisateur:Lydie BOUFFLERS",,débutant,brouillon,2022/08/22
"Cours d'initiation à la broderie numérique (HEP Bejune) - bases techniques","Cours d'initiation à la broderie numérique (HEP Bejune)","Utilisateur:Lydie BOUFFLERS,Utilisateur:Daniel K. Schneider",,débutant,brouillon,2022/08/22
"Cours d'initiation à la broderie numérique (HEP Bejune) - initiation à InkStitch","Cours d'initiation à la broderie numérique (HEP Bejune)","Utilisateur:Lydie BOUFFLERS",,débutant,brouillon,2022/08/22
"Cours initiation à la broderie numérique - Bases de InkStitch (FacLab UniGE)","Cours d'initiation à la broderie numérique (FacLab UniGE)","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",
"Cours initiation à la broderie numérique - Bases de InkStitch II (FacLab UniGE)","Cours d'initiation à la broderie numérique (FacLab UniGE)","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,intermédiaire,"à améliorer",
"Cours initiation à la broderie numérique - Bases de InkStitch III (FacLab UniGE)","Cours d'initiation à la broderie numérique (FacLab UniGE)","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,intermédiaire,"à améliorer",
