,Agent
"REPORTING:Progress reporting/Camacab0/Apprentissage par découverte",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Apprentissage par découverte guidée",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Apprentissage par investigation",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Apprentissage par problème",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Apprentissage par projet",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Béhaviorisme",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Développement moral et psychosocial",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/E-portfolio",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Enseignement programmé",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Familles pédagogiques",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Flow",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Grands principes pédagogiques",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Jugement et prise de décision",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Mémoire",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Mémoire et émotion",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Niveaux et types d’apprentissage",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Piaget et le constructivisme",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Psycholinguistique",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Psychologie différentielle",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Psychologie sociale",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Pédagogie",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Pédagogie de maîtrise",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Pédagogie explicite",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Raisonnement",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Simulation and gaming",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Socio-constructivisme",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Tactique pédagogique",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Théorie de Novak sur les cartes conceptuelles",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Théorie des conditions d’apprentissage",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Vidéographie (cours BASES)",Utilisateur:Camacab0
"REPORTING:Progress reporting/Camacab0/Écrire pour apprendre",Utilisateur:Camacab0
"REPORTING:Progress reporting/Chokri Fatima/Apprentissage collaboratif","Utilisateur:Chokri Fatima"
"REPORTING:Progress reporting/Chokri Fatima/Apprentissage par découverte","Utilisateur:Chokri Fatima"
"REPORTING:Progress reporting/Chokri Fatima/Apprentissage par découverte guidée","Utilisateur:Chokri Fatima"
"REPORTING:Progress reporting/Chokri Fatima/Apprentissage par projet","Utilisateur:Chokri Fatima"
"REPORTING:Progress reporting/Chokri Fatima/Apprentissage situé","Utilisateur:Chokri Fatima"
"REPORTING:Progress reporting/Chokri Fatima/Béhaviorisme","Utilisateur:Chokri Fatima"
"REPORTING:Progress reporting/Chokri Fatima/Flow","Utilisateur:Chokri Fatima"
"REPORTING:Progress reporting/Chokri Fatima/Jugement et prise de décision","Utilisateur:Chokri Fatima"
"REPORTING:Progress reporting/Chokri Fatima/Motivation intrinsèque pour l´apprentissage","Utilisateur:Chokri Fatima"
"REPORTING:Progress reporting/Chokri Fatima/Mémoire","Utilisateur:Chokri Fatima"
"REPORTING:Progress reporting/Chokri Fatima/Piaget et le constructivisme","Utilisateur:Chokri Fatima"
"REPORTING:Progress reporting/Chokri Fatima/Pédagogie de maîtrise","Utilisateur:Chokri Fatima"
"REPORTING:Progress reporting/Chokri Fatima/Socio-constructivisme","Utilisateur:Chokri Fatima"
"REPORTING:Progress reporting/Chokri Fatima/TPACK","Utilisateur:Chokri Fatima"
"REPORTING:Progress reporting/Dacostj7/Béhaviorisme",Utilisateur:Julien.dacosta
"REPORTING:Progress reporting/Dacostj7/Développement moral et psychosocial",Utilisateur:Julien.dacosta
"REPORTING:Progress reporting/Dacostj7/Piaget et le constructivisme",Utilisateur:Julien.dacosta
"REPORTING:Progress reporting/Dacostj7/Socio-constructivisme",Utilisateur:Julien.dacosta
"REPORTING:Progress reporting/Damien Gauthier/Apprentissage par découverte","Utilisateur:Damien Gauthier"
