,Description,Status
"That Dragon, Cancer","Jeux narratif. Histoire d'un enfant en phase terminale dès sa 1ère année de vie. Principe de conception:  les parents on été impliqués dans le développement du jeu (père: développement; mère: écriture de textes)",
"The Binding of Isaac: Rebirth","Jeu indépendant rogue-like, dans un univers biblico-freudien original...",
"The Last Guardian",,
"The Last Of Us","Jeu d'action aventure zombie en 3D.",
"The Legend of Zelda","Série de jeux vidéo d'action et d'aventure. But: retrouver la princesse, la sauver et finalement, en quelque sorte, sauver le monde. 
Jeux présentés : Ocarina of Time, Wind waker, Twilight Princess, Skyward Sword.",
"The Legend of the Mystical Ninja","Jeu Nintendo d'action-aventure à un ou deux joueurs",
"The Stanley Parable","The Stanley Parable est un jeu vidéo narratif centré autour du choix et de l’exploration.",
"The Talos Principle","It is a puzzle game where you collect sigils to advance. You are in Athens, when you are in a certain level you might attempt Egypt or the Alps.  In order to collect those sigils you must make sure to survive and not being attacked. You are not a human, you're a robot.",
"The legend of Zelda : Breath of the Wild","Jeu du type monde ouvert, pas d'scénario linéaire.  ""Breath of the Wild se déroulent dans un Hyrule devenu désolé, à la place du royaume fantastique vu habituellement dans la série. Des ruines et bâtiments abandonnés sont ce qui reste de l'ancien royaume. Une faune s'est développée dans le pays désormais dévasté, composée à la fois d'animaux normaux (comme des oiseaux, des daims et des sangliers que Link, le héros de la série, doit chasser) et de créatures hostiles"" (Wikipedia)",
"Titan Fall","fps multijoueur",
"To Be or Not To Be","Livre dont vous êtes le héros qui reprend l'histoire de Hamlet",
Undertale,"In this RPG, you control a human who falls underground into the world of monsters. Now you must find your way out... or stay trapped forever.",
Unlock,"un jeu de société coopératif, style escapes games, qui associe l’utilisation de cartes physiques et d’une application mobile",
Unravel,"Jeu d'exploration, énigme en 3D, réflexion.",
"Untitled Goose Game","Dans ce jeu, le joueur contrôle une oie un peu farceuse et doit réaliser des tâches visant principalement à importuner des personnages humains.",
"We Were Here","Jeu d'énigmes coopératif",
"While True: learn()","Un jeu de programmation demandant de résoudre des puzzles informatiques. L'objectif du codeur que l'on incarne, fabriquer un logiciel capable de comprendre le langage chat.",
XCOM,"Jeu à double mécanisme: 1) actions par tours en mission, et 2) gestion de la flotte depuis la base.
Contexte: Combattre une invasion extra-terrestre",
"Zelda Wind Waker","jeu de quête en ""open world"". Déplacements sur terre et mer.",
