,"Data manipulation type"
SNAPP,"Data extraction,Data analysis"
SQ-ALL,"Data extraction,Data transformation,Data analysis,Data conversion,Data cleaning"
Semilar,"Data analysis"
"Stanford NLP toolkits","Data analysis"
TOko,"Data analysis"
"Tableau Public","Data visualisation,Data extraction"
Tabula,"Data extraction"
Tangara,"Data extraction,Data transformation,Data analysis,Data visualisation,Data conversion,Data cleaning"
Taporware,"Data extraction,Data analysis,Data visualisation,Data conversion"
"Test tool","Data extraction,Data transformation,Data analysis,Data visualisation"
TextSTAT,"Data extraction,Data analysis"
Textalyser,"Data analysis"
Tm,"Data extraction,Data transformation,Data analysis,Data visualisation"
Tropes,"Data analysis,Data visualisation"
"Tweet NLP","Data extraction,Data transformation,Data analysis,Data visualisation"
"Voyant Tools","Data extraction,Data analysis,Data visualisation"
Web-harvest,"Data extraction"
Weka,"Data transformation,Data analysis,Data visualisation"
WordSmith,"Data analysis"
WordStat,"Data extraction,Data transformation,Data analysis,Data visualisation"
Wordcruncher,"Data analysis,Data visualisation"
