"Page avec grille",Producteur
"4C-ID/4C-ID comment est construite cette méthode?/Grille (Emilie L)","Utilisateur:Emilie Lettry"
"4C-ID/4C-ID comment est construite cette méthode?/Grille (remplacez par NB.)","Utilisateur:Nicolas Burau"
"4C-ID/Pourquoi le principe d'étayage est-il aussi important lors de l'utilisation du 4C-ID?/Grille (Emilie L)","Utilisateur:Emilie Lettry"
"4C-ID/Pourquoi le principe d'étayage est-il aussi important lors de l'utilisation du 4C-ID?/Grille (remplacez par NB)","Utilisateur:Nicolas Burau"
"Apprentissage collaboratif/Les interactions dans l'apprentissage collaboratif - Grille Loïc Berthod","Utilisateur:Loïc Berthod"
"Apprentissage collaboratif/Les interactions dans l'apprentissage collaboratif - Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage collaboratif/Quelles sont les différences entre la coopération et la collaboration dans un apprentissage collaboratif?/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Apprentissage collaboratif/Quelles sont les différences entre la coopération et la collaboration dans un apprentissage collaboratif?/Grille Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage collaboratif/la responsabilité individuelle dans un processus d'apprentissage coopératif/Apprentissage collaboratif- grille","Utilisateur:Diana Jeronimo"
"Apprentissage collaboratif/la responsabilité individuelle dans un processus d'apprentissage coopératif/Grille Loïc B.","Utilisateur:Loïc Berthod"
"Apprentissage multimédia/Comment réduire la charge cognitive?/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Apprentissage multimédia/Comment réduire la charge cognitive?/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Apprentissage multimédia/En quoi le double codage aide-t-il l'apprentissage ?/Analyse d'une vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Apprentissage multimédia/En quoi le double codage aide-t-il l'apprentissage ?/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage multimédia/Implications pour l'enseignement/Grille (Katrine Briguet)","Utilisateur:Katrine Briguet"
"Apprentissage multimédia/Implications pour l'enseignement/Grille - Loïc Berthod","Utilisateur:Loïc Berthod"
"Apprentissage multimédia/Le matériel pédagogique multimédia/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Apprentissage multimédia/Le matériel pédagogique multimédia/Grille Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage par découverte guidée/Comment caractériser une stratégie de l'apprentissage par découverte guidée/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par découverte guidée/Comment exploiter les simulations/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par découverte/Apprentissage par découverte et concept de Micro-monde liés avec le constructivisme, le constructionnisme et le cognitivisme/Evaluation de la vidéographie","Utilisateur:Nivine Ismail"
"Apprentissage par découverte/Apprentissage par découverte et concept de Micro-monde liés avec le constructivisme, le constructionnisme et le cognitivisme/Grille (Manon)","Utilisateur:Manon Cerroti"
"Apprentissage par découverte/Micromondes/Evaluation de la vidéographie","Utilisateur:Nivine Ismail"
"Apprentissage par découverte/Qu'est ce qu'un micro-monde dans un cadre d'apprentissage par découverte ?/Apprentissage par découverte analyse de la vidéographie ALS","Utilisateur:Anne Sorin"
"Apprentissage par découverte/Qu'est ce qu'un micro-monde dans un cadre d'apprentissage par découverte ?/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par découverte/Quels sont les contraintes et les avantages de l'apprentissage par découverte ?/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par découverte/Quels sont les contraintes et les avantages de l'apprentissage par découverte ?/contraintes et avantages, analyse vidéographie","Utilisateur:Anne Sorin"
"Apprentissage par investigation/Apprentissage par investigation dans les écoles primaires et secondaires du Canada./Analyse vidéographie ALS","Utilisateur:Anne Sorin"
"Apprentissage par investigation/Qu’est-ce que le modèle d’apprentissage par investigation?/Apprentissage par investigation- Diana","Utilisateur:Diana Jeronimo"
"Apprentissage par investigation/Qu’est-ce que le modèle d’apprentissage par investigation?/Grille (remplacez par qc.)","Utilisateur:Nivine Ismail"
"Apprentissage par investigation/Utilisation du téléphone portable comme support de l'apprentissage par investigation/Analyse vidéographie ALS","Utilisateur:Anne Sorin"
"Apprentissage par investigation/Utilisation du téléphone portable comme support de l'apprentissage par investigation/Grille (Manon)","Utilisateur:Manon Cerroti"
"Apprentissage par problème/Comment structurer APP-PBL/Analyse de la vidéo, par Kim Le","Utilisateur:Kim Hélène Le"
"Apprentissage par problème/Comment structurer APP-PBL/Grille (NB)","Utilisateur:Nicolas Burau"
"Apprentissage par problème/En quoi l'apprentissage par problèmes est-elle différente d'autres méthodes pédagogiques?/Analyse de la vidéo, Kim Le","Utilisateur:Kim Hélène Le"
"Apprentissage par problème/En quoi l'apprentissage par problèmes est-elle différente d'autres méthodes pédagogiques?/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par problème/L'apprentissage par problèmes : ses caractéristiques et les competences développées/Grille (NB)","Utilisateur:Nicolas Burau"
"Apprentissage par problème/L'apprentissage par problèmes : ses caractéristiques et les competences développées/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par projet/Avantages et limites de l'apprentissage par projet/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par projet/Avantages et limites de l'apprentissage par projet/Grille - Emilie L","Utilisateur:Emilie Lettry"
"Apprentissage par projet/Caractéristiques principales/Evaluation","Utilisateur:Samuel Schmid"
"Apprentissage par projet/Caractéristiques principales/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par projet/Le modèle de Grégoire et Laferrière/Evaluation de la vidéographie","Utilisateur:Nivine Ismail"
"Apprentissage par projet/Le modèle de Grégoire et Laferrière/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Apprentissage par projet/Le rôle de l'enseignant se limite-t-il à celui d'animateur?/Analyse de la vidéographie, par Pastora GGarcía","Utilisateur:Pastora GGarcía"
"Apprentissage par projet/Le rôle de l'enseignant se limite-t-il à celui d'animateur?/Evaluation par Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage par projet/Les facteurs qui influencent la réussite des projets/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par projet/Les facteurs qui influencent la réussite des projets/Grille Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage par projet/Les phases de l'apprentissage par projets/Grille - Emilie L","Utilisateur:Emilie Lettry"
"Apprentissage par projet/Les phases de l'apprentissage par projets/Grille d'évaluation (MM)","Utilisateur:Mariana Mozdzer"
"Béhaviorisme/Behaviorisme, les facteurs affectant le conditionnement classique/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Béhaviorisme/Behaviorisme, les facteurs affectant le conditionnement classique/Grille Léonard","Utilisateur:Léonard Truscello"
"Béhaviorisme/Béhaviorisme conditionnement/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Béhaviorisme/Béhaviorisme conditionnement/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Béhaviorisme/Concepts clés du conditionnement opérant/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Béhaviorisme/Concepts clés du conditionnement opérant/Analyse vidéographie ALS","Utilisateur:Anne Sorin"
"Béhaviorisme/L'acquis d'un apprentissage selon le béhaviorisme/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Béhaviorisme/L'acquis d'un apprentissage selon le béhaviorisme/Grille Loic Berthod","Utilisateur:Loïc Berthod"
"Béhaviorisme/Qu'est ce que le béhaviorisme et le conditionnement?/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Béhaviorisme/Qu'est ce que le béhaviorisme et le conditionnement?/Grille Léonard","Utilisateur:Léonard Truscello"
"Béhaviorisme/l'apprentissage par essai et erreur d'Edward Lee Thorndike/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Béhaviorisme/l'apprentissage par essai et erreur d'Edward Lee Thorndike/Analyse vidéographie ALS","Utilisateur:Anne Sorin"
"Compréhension de texte/Les inférences dans la compréhension en lecture/Grille (Jérôme Humbert)",Utilisateur:JeromeHumbert
"Compréhension de texte/Les inférences dans la compréhension en lecture/Grille (Katrine Briguet)","Utilisateur:Katrine Briguet"
"Compréhension de texte/Les inférences dans la compréhension en lecture/Grille Léonard","Utilisateur:Léonard Truscello"
"Compréhension de texte/Processus de la compréhension de texte/Grille (Katrine Briguet)","Utilisateur:Katrine Briguet"
"Compréhension de texte/Processus de la compréhension de texte/Grille Berthod","Utilisateur:Loïc Berthod"
"Compréhension de texte/Processus de la compréhension de texte/Grille Léonard","Utilisateur:Léonard Truscello"
"Compétences et acquis de l´apprentissage/Est il possible que l'élève peut construire ces compétences à l'école?/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Compétences et acquis de l´apprentissage/Est il possible que l'élève peut construire ces compétences à l'école?/Grille Léonard","Utilisateur:Léonard Truscello"
"Dessiner pour apprendre/Dessin dans l'apprentissage des Sciences/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Dessiner pour apprendre/Dessin dans l'apprentissage des Sciences/Evaluation par Katrine Briguet","Utilisateur:Katrine Briguet"
"Dessiner pour apprendre/Dessiner pour apprendre: processus impliqués/Dessiner pour apprendre: processus impliqués ( Loïc Berthod)","Utilisateur:Loïc Berthod"
"Dessiner pour apprendre/Dessiner pour apprendre: processus impliqués/Draw to learn","Utilisateur:Diana Jeronimo"
"Dessiner pour apprendre/Dessiner pour apprendre: processus impliqués/Grille (Manon)","Utilisateur:Manon Cerroti"
"Dessiner pour apprendre/Dessiner pour apprendre: processus impliqués/Grille (remplacez par NB)","Utilisateur:Nicolas Burau"
"Dessiner pour apprendre/Quels apports du dessin?/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Dessiner pour apprendre/Quels apports du dessin?/Evaluation par Katrine Briguet","Utilisateur:Katrine Briguet"
"Développement cognitif des adultes/dynamique du développement d'un individu selon le modèle de Kurt Fischer/ Grille (Katrine Briguet)","Utilisateur:Katrine Briguet"
"Développement cognitif des adultes/dynamique du développement d'un individu selon le modèle de Kurt Fischer/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Développement moral et psychosocial/Fabienne Salamin - développement psychosocial - dépôt final/Fabienne Salamin - Grille Loic Berthod","Utilisateur:Loïc Berthod"
"Développement moral et psychosocial/Quels sont les stades du développement psychosocial chez l'adolescent et l'adulte, selon Erikson ?/Developpement moral et psychosocial erikson- grille diana","Utilisateur:Diana Jeronimo"
"Développement moral et psychosocial/Quels sont les stades du développement psychosocial chez l'adolescent et l'adulte, selon Erikson ?/Quels sont les stades du développement psychosocial chez l'adolescent et l'adulte, selon Erikson - Grille - L Berthod","Utilisateur:Loïc Berthod"
"Développement moral et psychosocial/Théorie de l'attachement/Théorie de l'attachement - Grille Loic Berthod","Utilisateur:Loïc Berthod"
"E-portfolio/Eportfolio/Eportfolio - Grille Loïc Berthod","Utilisateur:Loïc Berthod"
"E-portfolio/Le rôle du E-portfolio dans la recherche d'un emploi ou dans la réinsertion professionnelle/Analyse de la vidéo, par Kim Le","Utilisateur:Kim Hélène Le"
"E-portfolio/Le rôle du E-portfolio dans la recherche d'un emploi ou dans la réinsertion professionnelle/Grille (remplacez par NB)","Utilisateur:Nicolas Burau"
"E-portfolio/Les avantages et inconvénients pour les apprenants d'utiliser un ePortfolio dans les milieux académiques/Grille (remplacez par NB)","Utilisateur:Nicolas Burau"
"E-portfolio/Les avantages et inconvénients pour les apprenants d'utiliser un ePortfolio dans les milieux académiques/Les avantages et inconvénients pour les apprenants d'utiliser un ePortfolio dans les milieux académiques (Loic Berthod)","Utilisateur:Loïc Berthod"
"E-portfolio/Principales dimension du ePortfolio - Andrea Giarrizzo/Evaluation","Utilisateur:Samuel Schmid"
"E-portfolio/Principales dimension du ePortfolio - Andrea Giarrizzo/Grille Loic Berthod","Utilisateur:Loïc Berthod"
"E-portfolio/Quelles sont les étapes constituantes d'un e-portfolio et quels avantages existent à le réaliser ?/Grille (Loic Berthod)","Utilisateur:Loïc Berthod"
"E-portfolio/Quelles sont les étapes constituantes d'un e-portfolio et quels avantages existent à le réaliser ?/Grille (Manon)","Utilisateur:Manon Cerroti"
"Enseignement par cas/ Etapes du processus d'apprentissage d'un système utilisant un raisonnement à partir de cas/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Enseignement par cas/ Etapes du processus d'apprentissage d'un système utilisant un raisonnement à partir de cas/Grille Diana Jeronimo","Utilisateur:Diana Jeronimo"
"Enseignement programmé/L'enseignement programmé - Description/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Enseignement programmé/L'enseignement programmé - Description/Grille Léonard","Utilisateur:Léonard Truscello"
"Enseignement programmé/Le modèle de Crowder dans l'enseignement programmé/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Enseignement programmé/Quels sont les éléments clés de la technique pédagogique de l’enseignement programmé ?/Grille (Manon)","Utilisateur:Manon Cerroti"
"FEASP/Comment l'approche FEASP peut-elle améliorer l'apprentissage/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
