"Page wiki",Agent,Promotion,Lu,"A difficulté","A intérêt"
"Développement moral et psychosocial",Utilisateur:129.194.234.24,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Apprentissage par problème",Utilisateur:144.85.179.105,utopia,"3 - lu à moitié","3 - plutôt facile","1 - intéressant"
"Métacognition et apprentissage",Utilisateur:178.193.209.46,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Pédagogie de maîtrise",Utilisateur:178.193.209.46,tetris,"5 - lu et assimilé","3 - plutôt facile","3 - plutôt inintéressant"
"Motivation intrinsèque pour l´apprentissage",Utilisateur:185.10.224.66,wall-e,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Théorie de Novak sur les cartes conceptuelles",Utilisateur:185.10.224.66,tetris,"2 - parcouru","4 - très facile","0 - ne sais pas"
"Théorie de Novak sur les cartes conceptuelles",Utilisateur:185.31.103.228,wall-e,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
Gamification,Utilisateur:188.61.71.29,utopia,"5 - lu et assimilé","4 - très facile","3 - plutôt inintéressant"
"Développement moral et psychosocial",Utilisateur:46.126.19.56,tetris,"4 - lu","2 - plutôt difficile","1 - intéressant"
Socio-constructivisme,Utilisateur:46.126.19.56,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Apprentissage multimédia",Utilisateur:77.154.202.86,utopia,"4 - lu","2 - plutôt difficile","1 - intéressant"
"Enseignement programmé",Utilisateur:78.212.27.138,volt,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"Psychologie sociale",Utilisateur:85.0.189.20,tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"Développement moral et psychosocial",Utilisateur:85.0.253.0,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Apprentissage situé",Utilisateur:85.7.27.81,,"3 - lu à moitié","3 - plutôt facile","2 - plutôt intéressant"
Béhaviorisme,"Utilisateur:Adar Hoffman",tetris,"4 - lu","3 - plutôt facile","1 - intéressant"
"Piaget et le constructivisme","Utilisateur:Adar Hoffman",tetris,"4 - lu","3 - plutôt facile","1 - intéressant"
"Psychologie sociale","Utilisateur:Adar Hoffman",tetris,"4 - lu","4 - très facile","1 - intéressant"
Socio-constructivisme,"Utilisateur:Adar Hoffman",tetris,"2 - parcouru","3 - plutôt facile","1 - intéressant"
"Apprentissage par découverte","Aili malika",xerneas,"2 - parcouru","3 - plutôt facile","4 - inintéressant"
"Apprentissage par problème","Utilisateur:Aili malika",utopia,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Apprentissage multimédia",Utilisateur:Alaga,utopia,"5 - lu et assimilé","3 - plutôt facile","3 - plutôt inintéressant"
"Apprentissage par découverte",Utilisateur:Alaga,utopia,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"Apprentissage par découverte guidée",Utilisateur:Alaga,utopia,"5 - lu et assimilé","3 - plutôt facile","3 - plutôt inintéressant"
"Apprentissage par investigation",Utilisateur:Alaga,utopia,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Apprentissage par problème",Utilisateur:Alaga,utopia,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Apprentissage par projet",Utilisateur:Alaga,utopia,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
Béhaviorisme,Utilisateur:Alaga,utopia,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"Développement moral et psychosocial",Utilisateur:Alaga,utopia,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"Enseignement programmé",Utilisateur:Alaga,utopia,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"Familles pédagogiques",Utilisateur:Alaga,utopia,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
Flow,Utilisateur:Alaga,utopia,"5 - lu et assimilé","3 - plutôt facile","3 - plutôt inintéressant"
"Grands principes pédagogiques",Utilisateur:Alaga,utopia,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"Jugement et prise de décision",Utilisateur:Alaga,utopia,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
