commentaire,Agent
"Pédagogie explicite/Différences entre les pédagogies explicite et socio-constructiviste/Grille Léonard","Utilisateur:Léonard Truscello"
"Pédagogie explicite/Pédagogie explicite:Quels sont les principes didactiques et pédagogiques de l'enseignement explicite pour apprendre à comprendre un texte narratif?",Utilisateur:Venni6
"Pédagogie explicite/Pédagogie explicite:Quels sont les principes didactiques et pédagogiques de l'enseignement explicite pour apprendre à comprendre un texte narratif?/Evaluation","Utilisateur:Samuel Schmid"
"Pédagogie explicite/Pédagogie explicite:Quels sont les principes didactiques et pédagogiques de l'enseignement explicite pour apprendre à comprendre un texte narratif?/Grille Léonard","Utilisateur:Léonard Truscello"
"Pédagogie/Comment définir la pédagogie","Utilisateur:Geneviève Donnet"
"Pédagogie/Comment définir la pédagogie/définition de la pédagogie:analyse de la vidéographie","Utilisateur:Anne Sorin"
"Pédagogie/Comment définir la pédagogie/Évaluation par Pastora GGarcía","Utilisateur:Pastora GGarcía"
"Pédagogie/Quelles sont les différences entre la pédagogie et la didactique",Utilisateur:Leyla
"Pédagogie/Quelles sont les différences entre la pédagogie et la didactique/Pédagpgie vs. didactique: analyse de la videographie","Utilisateur:Anne Sorin"
"Pédagogie/Quelles sont les différences entre la pédagogie et la didactique/Évaluation par Pastora GGarcía","Utilisateur:Pastora GGarcía"
"Pédagogie/une définition",Utilisateur:Alis.altalli
"Pédagogie/une définition - Grille Loic Berthod","Utilisateur:Loïc Berthod"
"Utilisateur:Quentin Gyger","Utilisateur:Quentin Gyger"
"Raisonnement/Comment résolvons-nous un problème ?",Alaga
"Raisonnement/Comment résolvons-nous un problème ?/Grille (Katrine Briguet)","Utilisateur:Katrine Briguet"
"Raisonnement/Le Raisonnement",Utilisateur:Diopmou4
"Raisonnement/Le Raisonnement/Grille (remplacez par NB)","Utilisateur:Nicolas Burau"
"Raisonnement/Production Sandrine Favre","Rachel E,Simon Jöhr"
"Raisonnement/Production Sandrine Favre#_060428fd74bddadf948de50d300ef802","Rachel E"
"Raisonnement/Production Sandrine Favre#_89e6f045b173abb649157c081b1d8932","Simon Jöhr"
"Raisonnement/Production Sandrine Favre#_bc00ce98f9177b18bccedccce9fba269","Rachel E"
"Raisonnement/Production Sandrine Favre#_cf31e19b24a106270598a2586bc95f8f","Simon Jöhr"
"Raisonnement/Production Sandrine Favre#_d17fbc25e8af56bea3c97d1d7b49515d","Simon Jöhr"
"Raisonnement/Production Sandrine Favre#_eb51caa3430d4b0a5f3edb6486e5734d","Rachel E"
"Raisonnement/Raisonnement dans l'apprentissage des concepts",Utilisateur:Diopmou4
"Raisonnement/Raisonnement et apprentissage de concepts",Anor9
"Raisonnement/Raisonnement et apprentissage de concepts/Evaluation","Utilisateur:Samuel Schmid"
"Raisonnement/Selon Grice, comment le raisonnement permet-il aux hommes de se comprendre ?",Utilisateur:Maurin0
"Raisonnement/Selon Grice, comment le raisonnement permet-il aux hommes de se comprendre ?/Grille (remplacez par NB)","Utilisateur:Nicolas Burau"
"Raisonnement/Selon Grice, comment le raisonnement permet-il aux hommes de se comprendre ?/Loïc Berthod","Utilisateur:Loïc Berthod"
"Résolution de problème/Résolution de problème",Utilisateur:LiudmylaG
"Résolution de problème/Résolution de problème/Evaluation","Utilisateur:Samuel Schmid"
Sandbox/BASES1,"Utilisateur:Lydie BOUFFLERS,Utilisateur:Lcallebe"
Sandbox/BASES1#_0a0351336260415619281925a1d2d819,"Utilisateur:Lydie BOUFFLERS"
Sandbox/BASES1#_10d79952a3c6dc49ab86702069003a23,Utilisateur:Lcallebe
Sandbox/BASES1#_424fe5ffbbfa537ef7c66a63d3999ac0,"Utilisateur:Lydie BOUFFLERS"
Sandbox/BASES1#_4ba4fd94da1ff96d54238073a74bfac7,Utilisateur:Lcallebe
Sandbox/BASES1#_4c32c1bc87869566980db78c82d61a35,"Utilisateur:Lydie BOUFFLERS"
Sandbox/BASES1#_53862dd9e8e12476deb84aa94cb17062,"Utilisateur:Lydie BOUFFLERS"
Sandbox/BASES1#_58c30c506276fc5c2932f30008f45409,Utilisateur:Lcallebe
Sandbox/BASES1#_863323eaf8998b27ddecada59f9f11f3,Utilisateur:Lcallebe
Sandbox/BASES1#_8c79eebb9f0432125cff619eaadf0e47,"Utilisateur:Lydie BOUFFLERS"
Sandbox/BASES1#_e9098f16c5cc05bb59bae3848925053c,"Utilisateur:Lydie BOUFFLERS"
Sandbox/BASES1#_fede96cd54920c033273676fa73f98fe,Utilisateur:Lcallebe
Sandbox/BASES2,Utilisateur:Lcallebe
Sandbox/BASES2#_58c30c506276fc5c2932f30008f45409,Utilisateur:Lcallebe
"Script collaboratif (Kaleidoscope)/Comment les scripts collaboratifs favorisent-ils l'apprentissage ?",Utilisateur:Lcallebe
"Script collaboratif (Kaleidoscope)/Comment les scripts collaboratifs favorisent-ils l'apprentissage ?/Analyse vidéographie ALS","Utilisateur:Anne Sorin"
"Script collaboratif (Kaleidoscope)/Comment les scripts collaboratifs favorisent-ils l'apprentissage ?/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Script collaboratif (Kaleidoscope)/Organisation du groupe",Utilisateur:Andréa
