,Description,Plateforme,Statut
"Lego Marvel Super Heroes","Jeu d'action uni ou multijoueurs.
Combattre les différents vilains Marvel avec les Avengers des comics.","PC,XBox,WiiU",finalisé
"Les demeures de l'épouvante","Jeu de société qui se joue avec une application ordi, qui est le.",,
"Lethal League","Jeu de combat via une balle.",,
Limbo,"Jeu de plateforme en noir et blanc, ambiance très noire.",,"à améliorer"
Magicka,,,
"Mario Kart 8","Jeu de courses de voitures sur Wii U. 
Mario et ses amis font la course au volant de karts ou au guidon de motos. Les joueurs peuvent s'affronter en ligne ou en local.",Wii,
"Might and Magic - Heroes VI","Jeu d'aventure/jeu de rôle en 3D isométrique, tout à tour.",PC,
Minecraft,"Jeu de construction virtuelle mêlant créativité, action et réflexion. 
Le joueur est libre de construire dynamiquement différents mondes à partir de blocs et de matériaux  qui sont mis à sa disposition au sein d'un environnement 3D.","PC,Téléphone,Tablette,XBox,PS4,MAC","à améliorer"
"Monster Hunter",,autre,
"Monument Valley","Jeu basé sur les illusions d'optiques.",Tablette,
"Mount & Blade Warband",,"PC,autre",
Myst,"Exploration d'un monde inconnu et résolution d'énigmes",Tablette,"à améliorer"
Nethack,,PC,
Nevermind,"Biofeedback horror game developed by Flying Mollusk. An emotion regulation game.",,
"Nier : Automata","Jeu d'action RPG à la 3e personne / ''shoot'em up''","PC,PlayStation 4,Microsoft Windows,Xbox One,Nintendo Switch",
"Nintendo 3DS","La console contient différents jeux comme des jeux en réalité augmentée ou des puzzles. Elle permet la prise de photo en 3D (2 objectifs au dos de la console) et l'échange de données entre deux personnes qui se croisent à moins de 100m l'une de l'autre. Un grand nombre de jeux peuvent être achetés en supplément.",consoles,
Northgard,"Jeu de stratégie, en solo ou multi-joueur.",PC,
OGame,"Jeu en temps réel par navigateur. Jeu de stratégie guerrière spatiale. Gestion de ressources. De nouveaux univers sont proposés régulièrement aux joueurs.
Pas d'animation mais petits descriptifs fictionnels.",,
Observation,"On joue le personnage de l'IA della space station . Epic-store exclusive jeu.",,
Okami,"Okami HD","Wii,consoles",
"Oniri Islands","Oniri Islands est un jeu d'aventure coopératif pour deux joueurs. 
Les joueurs incarnent deux enfants perdus sur une île mystérieuse, qui tentent de retrouver ensemble leurs ombres à l'aide de masques d'animaux aux pouvoirs magiques. Mina et Tim, les héros de l'histoire, sont deux figurines connectées avec lesquelles on joue sur tablette.",,
"Opus Magnum","Puzzle game: résolution de problème d'ingénierie en 2D",PC,
"Ori and the Blind Forest","Platformer 2D. On a joué la Defintive Edition.","PC,consoles",
Outward,"RPG, Survival Game",,
Ouya,"console de jeux vidéo
mini console sous android sur laquelle on montre des jeux gratuits qui après un certain temps sont payants
aussi les jeux sur téléphone 
emulateurs divers
jeux qui marchent avec une interface tactile
on peut y faire tourner également des jeux qui ne tournent plus sur d'autres consoles ( nintendo etc)",,"à améliorer"
"Overcooked 2","Principe du jeu: basé sur l'antiergonomie, faire la cuisine à plusieurs, la cuisine est de plus en plus mal foutue.  Jouer tout seul est pas trop drôle.",,
Overwatch,,"XBox,PC,consoles",
Oxenfree,"Thriller surnaturel...","PC,PS3,XBox",
PS4,"La PS4 est une console de jeux vidéo.",consoles,brouillon
Phasmophobia,"Jeu d'horreur coopératif, de 1 à 4 joueurs en ligne.","PC,autre",finalisé
"Pokémon Unite","MOBA (Multiplayer Online Battle Arena) autour de l'Univers Pokemon.","Téléphone,consoles",
"Portal 2","Réflexion, résolution de problèmes type puzzle en 3D","PC,PS3,XBox",finalisé
"Probending Game","Jeu de combat-stratégie sur la base du dessin animé ""La légende de Korra - Probending game"".
En cours de développement.",PC,
"Project Spark","Un jeu pour faire des jeux.
Fait par Microsoft pour les environnements Microsoft.","PC,XBox",
Rayman,"Jeu de plateforme développé en beaucoup de variantes et sur de nombreuses plateformes.
Testés: Rayman Origins vs Rayman Jungle Run (mobile)","PC,Téléphone,Tablette,PS2,PS3,XBox,consoles,autre",finalisé
"Rayman Legends","Jeu de plateforme","PS3,XBox,WiiU",
"Rebel Galaxy","Jeu de ""bataille navale"" dans l'espace où vous contrôlez un vaisseau imposant armé de canons latéraux et tourelles.","PC,PS4,XBOX One,MAC",
"Retro /Grade","Jeu de rythme","PC,PS3",
Rocksmith,"Guitare électrique connectée en usb à un ordinateur ou à une XBox ou ps3.","PC,PS3,XBox",
"Rogue Legacy","Jeu indépendant qui reprend les principes des rogue-like.",PC,"à améliorer"
"Sega Dreamcast","Première console deuxième génération, Sega a investi énormement.",,
Shadowverse,"Jeu de cartes digitales multijoueur","PC,Téléphone,Tablette",
"Soldats Inconnus","Nom complet : Soldat inconnus : Mémoires de la grande guerre
Disponible sur Steam et Uplay et sur consoles.","PC,PS3,XBox",brouillon
"Sonic Mania",,,
Spaceteam,"Les joueurs sont dans la peau d’astronautes à bord d’une même navette spatiale. Sur leur écran, s’affiche un tableau de bord avec des commandes présentant des noms étranges. Des intructions s’affichent sur l’écran de chaque joueur, de manière successive et rapide, instructions qui sont le plus souvent destinées aux collègues (mais pas toujours !). L’objectif est de réaliser les instructions demandées dans le temps imparti sous peine d’avaries puis de crash",Tablette,"à finaliser"
SpeedRunners,"Jeu de course - plateforme.",PC,
"Super Meat Boy","Jeu de plateforme indépendant.","PC,XBox",
"Swaptales Léon","Jeu sémantique.",Tablette,"à améliorer"
"TRI: Of Friendship and Madness","Jeu de puzzle solo, avec un mécanique originale de construction de plateformes triangulaires.",PC,
"Terraforming Mars","Jeu multi-joueur en ligne, adapté d'un jeu de plateau.",,
