"Page avec grille",Producteur
"4C-ID/4C-ID comment est construite cette méthode?/Grille (Emilie L)","Utilisateur:Emilie Lettry"
"4C-ID/4C-ID comment est construite cette méthode?/Grille (remplacez par NB.)","Utilisateur:Nicolas Burau"
"4C-ID/Pourquoi le principe d'étayage est-il aussi important lors de l'utilisation du 4C-ID?/Grille (Emilie L)","Utilisateur:Emilie Lettry"
"4C-ID/Pourquoi le principe d'étayage est-il aussi important lors de l'utilisation du 4C-ID?/Grille (remplacez par NB)","Utilisateur:Nicolas Burau"
"Apprentissage collaboratif/Les interactions dans l'apprentissage collaboratif - Grille Loïc Berthod","Utilisateur:Loïc Berthod"
"Apprentissage collaboratif/Les interactions dans l'apprentissage collaboratif - Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage collaboratif/Quelles sont les différences entre la coopération et la collaboration dans un apprentissage collaboratif?/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Apprentissage collaboratif/Quelles sont les différences entre la coopération et la collaboration dans un apprentissage collaboratif?/Grille Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage collaboratif/la responsabilité individuelle dans un processus d'apprentissage coopératif/Apprentissage collaboratif- grille","Utilisateur:Diana Jeronimo"
"Apprentissage collaboratif/la responsabilité individuelle dans un processus d'apprentissage coopératif/Grille Loïc B.","Utilisateur:Loïc Berthod"
"Apprentissage multimédia/Comment réduire la charge cognitive?/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Apprentissage multimédia/Comment réduire la charge cognitive?/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Apprentissage multimédia/En quoi le double codage aide-t-il l'apprentissage ?/Analyse d'une vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Apprentissage multimédia/En quoi le double codage aide-t-il l'apprentissage ?/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage multimédia/Implications pour l'enseignement/Grille (Katrine Briguet)","Utilisateur:Katrine Briguet"
"Apprentissage multimédia/Implications pour l'enseignement/Grille - Loïc Berthod","Utilisateur:Loïc Berthod"
"Apprentissage multimédia/Le matériel pédagogique multimédia/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Apprentissage multimédia/Le matériel pédagogique multimédia/Grille Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage par découverte guidée/Comment caractériser une stratégie de l'apprentissage par découverte guidée/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par découverte guidée/Comment exploiter les simulations/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par découverte/Apprentissage par découverte et concept de Micro-monde liés avec le constructivisme, le constructionnisme et le cognitivisme/Evaluation de la vidéographie","Utilisateur:Nivine Ismail"
"Apprentissage par découverte/Apprentissage par découverte et concept de Micro-monde liés avec le constructivisme, le constructionnisme et le cognitivisme/Grille (Manon)","Utilisateur:Manon Cerroti"
"Apprentissage par découverte/Micromondes/Evaluation de la vidéographie","Utilisateur:Nivine Ismail"
"Apprentissage par découverte/Qu'est ce qu'un micro-monde dans un cadre d'apprentissage par découverte ?/Apprentissage par découverte analyse de la vidéographie ALS","Utilisateur:Anne Sorin"
"Apprentissage par découverte/Qu'est ce qu'un micro-monde dans un cadre d'apprentissage par découverte ?/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
