commentaire,Agent
"Apprentissage multimédia/Implications pour l'enseignement/Grille - Loïc Berthod","Utilisateur:Loïc Berthod"
"Apprentissage multimédia/Le matériel pédagogique multimédia",Antonella
"Apprentissage multimédia/Le matériel pédagogique multimédia/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Apprentissage multimédia/Le matériel pédagogique multimédia/Grille Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage multimédia/Production Sandra La Torre","Djamileh Aminian,Rosaria Marraffino"
"Apprentissage multimédia/Production Sandra La Torre#_3d2db9ad0d5881d447047ce20ecee22f","Rosaria Marraffino"
"Apprentissage multimédia/Production Sandra La Torre#_83b6344a4d233fdc005656d0a611c9bb","Djamileh Aminian"
"Apprentissage multimédia/Production Sandra La Torre#_c30686ee4cd5be3401434d78f4f6a90c","Rosaria Marraffino"
"Apprentissage multimédia/Production Sandra La Torre#_ce76b97e683b7ecdeb756c23b355be19","Djamileh Aminian"
"Apprentissage multimédia/Production Sandra La Torre#_ee48fe7ba857b9da6e5581d2e4e71120","Utilisateur:Djamileh Aminian"
"Apprentissage multimédia/Production Sandra La Torre#_fe1b9f772e6ad4d464a485e1a6836ce9","Djamileh Aminian"
"Apprentissage par découverte guidée/Comment caractériser une stratégie de l'apprentissage par découverte guidée","Utilisateur:Ludmila Banaru"
"Apprentissage par découverte guidée/Comment caractériser une stratégie de l'apprentissage par découverte guidée/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par découverte guidée/Comment exploiter les simulations","Utilisateur:Chokri Fatima"
"Apprentissage par découverte guidée/Comment exploiter les simulations/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par découverte guidée/Fabienne Salamin - apprentissage par découverte guidée","Fabienne Salamin"
"Apprentissage par découverte guidée/Qu'est-ce que le concept d’apprentissage par découverte guidée?",Arnaud
"Apprentissage par découverte/Apprentissage par découverte et concept de Micro-monde liés avec le constructivisme, le constructionnisme et le cognitivisme","Utilisateur:Ludovic Clément"
"Apprentissage par découverte/Apprentissage par découverte et concept de Micro-monde liés avec le constructivisme, le constructionnisme et le cognitivisme/Evaluation de la vidéographie","Utilisateur:Nivine Ismail"
"Apprentissage par découverte/Apprentissage par découverte et concept de Micro-monde liés avec le constructivisme, le constructionnisme et le cognitivisme/Grille (Manon)","Utilisateur:Manon Cerroti"
"Apprentissage par découverte/Micromondes",Utilisateur:Manzona0
"Apprentissage par découverte/Micromondes/Evaluation de la vidéographie","Utilisateur:Nivine Ismail"
"Apprentissage par découverte/Qu'est ce qu'un micro-monde dans un cadre d'apprentissage par découverte ?",Camacab0
"Apprentissage par découverte/Qu'est ce qu'un micro-monde dans un cadre d'apprentissage par découverte ?/Apprentissage par découverte analyse de la vidéographie ALS","Utilisateur:Anne Sorin"
"Apprentissage par découverte/Qu'est ce qu'un micro-monde dans un cadre d'apprentissage par découverte ?/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par découverte/Quels sont les contraintes et les avantages de l'apprentissage par découverte ?","Utilisateur:Régis Le Coultre"
