,"Page wiki",Agent,"A intention de produire","A taux d'achèvement","A commentaire"
"REPORTING:Progress reporting/77.154.202.86/Apprentissage multimédia","Apprentissage multimédia",Utilisateur:77.154.202.86,,,"Toutefois certaines phrases sont très longues... et mériteraient d'être raccourcies."
"REPORTING:Progress reporting/78.212.27.138/Enseignement programmé","Enseignement programmé",Utilisateur:78.212.27.138,,,
"REPORTING:Progress reporting/85.0.189.20/Psychologie sociale","Psychologie sociale",Utilisateur:85.0.189.20,faux,,
"REPORTING:Progress reporting/85.0.253.0/Développement moral et psychosocial","Développement moral et psychosocial",Utilisateur:85.0.253.0,,,
"REPORTING:Progress reporting/85.7.27.81/Apprentissage situé","Apprentissage situé",Utilisateur:85.7.27.81,,,
"REPORTING:Progress reporting/Adar Hoffman/Béhaviorisme",Béhaviorisme,"Utilisateur:Adar Hoffman",faux,,
"REPORTING:Progress reporting/Adar Hoffman/Piaget et le constructivisme","Piaget et le constructivisme","Utilisateur:Adar Hoffman",faux,,
"REPORTING:Progress reporting/Adar Hoffman/Psychologie sociale","Psychologie sociale","Utilisateur:Adar Hoffman",faux,,
"REPORTING:Progress reporting/Adar Hoffman/Socio-constructivisme",Socio-constructivisme,"Utilisateur:Adar Hoffman",faux,,
"REPORTING:Progress reporting/Aili malika/Apprentissage par découverte","Apprentissage par découverte","Aili malika",,,
"REPORTING:Progress reporting/Aili malika/Apprentissage par problème","Apprentissage par problème","Utilisateur:Aili malika",,,
"REPORTING:Progress reporting/Alaga/Apprentissage multimédia","Apprentissage multimédia",Utilisateur:Alaga,,,
"REPORTING:Progress reporting/Alaga/Apprentissage par découverte","Apprentissage par découverte",Utilisateur:Alaga,,,
"REPORTING:Progress reporting/Alaga/Apprentissage par découverte guidée","Apprentissage par découverte guidée",Utilisateur:Alaga,,,
"REPORTING:Progress reporting/Alaga/Apprentissage par investigation","Apprentissage par investigation",Utilisateur:Alaga,,,
"REPORTING:Progress reporting/Alaga/Apprentissage par problème","Apprentissage par problème",Utilisateur:Alaga,,,
"REPORTING:Progress reporting/Alaga/Apprentissage par projet","Apprentissage par projet",Utilisateur:Alaga,,,
"REPORTING:Progress reporting/Alaga/Béhaviorisme",Béhaviorisme,Utilisateur:Alaga,,,
"REPORTING:Progress reporting/Alaga/Développement moral et psychosocial","Développement moral et psychosocial",Utilisateur:Alaga,,,
"REPORTING:Progress reporting/Alaga/Enseignement programmé","Enseignement programmé",Utilisateur:Alaga,,,
"REPORTING:Progress reporting/Alaga/Familles pédagogiques","Familles pédagogiques",Utilisateur:Alaga,,,
"REPORTING:Progress reporting/Alaga/Flow",Flow,Utilisateur:Alaga,,,
"REPORTING:Progress reporting/Alaga/Grands principes pédagogiques","Grands principes pédagogiques",Utilisateur:Alaga,,,
"REPORTING:Progress reporting/Alaga/Jugement et prise de décision","Jugement et prise de décision",Utilisateur:Alaga,,,
"REPORTING:Progress reporting/Alaga/Mémoire",Mémoire,Utilisateur:Alaga,,,
"REPORTING:Progress reporting/Alaga/Mémoire et émotion","Mémoire et émotion",Utilisateur:Alaga,,,
