,v.
Juxta,
KEEL,1.0
"KH Coder",2.Beta.30
KNOT,
Knime,2.9.1
KoRpus,
LOCO-Analyst,3
"Learning Analytics Enriched Rubric",1.0
Lexico,
Lexos,2
LightSide,
Lingpipe,4.1
"Log Parser",2.2.10
"Log Parser Studio",2.0
MAXQDA,
MeTA,
"Meaning Cloud",
Mozenda,
"Nactem software tools",
NetDraw,2.140
NetMiner,4
Netlytic,
"Neural Designer",2.9
OpenRefine,
OpenSesame,2.8.2
Orange,2.7
"Orange Textable",
Pajek,
Piwik,2.0.3
"QDA Miner",4
R,3.0.2
RapidAnalytics,5.3
"RapidMiner Server",6
"RapidMiner Studio",5.3.015
Redash,
SAM,
SATO,
SNAPP,2.1
SQ-ALL,1
Scrapy,0.22.2
Semilar,alpha
"Stanford NLP toolkits",
TOko,0.0.27
"Tableau Public",
Tabula,0.9.3
Tangara,1.4.50
Taporware,2.0
"Test tool",5
TextSTAT,
Textalyser,
