commentaire,Agent
"Socio-constructivisme/La métacognition/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Socio-constructivisme/Production Daniel K. Schneider","Daniel K. Schneider"
"Socio-constructivisme/Production Daniel K. Schneider#_9901a1649dc82ecf182a9a888b6feb88","Daniel K. Schneider"
"Socio-constructivisme/Production Varuna Mossier","Didier Dorsaz,Delfine Villasuso"
"Socio-constructivisme/Production Varuna Mossier#_1e99f9bcd8ab65353c79ff30b5bca03a","Didier Dorsaz"
"Socio-constructivisme/Production Varuna Mossier#_27e47fcd4a41d35c55c8443c6984f51e","Didier Dorsaz"
"Socio-constructivisme/Production Varuna Mossier#_5f126dabc64ddfd97b698d517a4a3d21","Delfine Villasuso"
"Socio-constructivisme/Production Varuna Mossier#_8042f72548ceb2afe719d0985a3b68b5","Delfine Villasuso"
"Socio-constructivisme/Production Varuna Mossier#_86dc8afa7cc5bd0408279a9d92a07dfe","Didier Dorsaz"
"Socio-constructivisme/Production Varuna Mossier#_947928eb8873d859eff8e4fbd4d3652d","Delfine Villasuso"
"Socio-constructivisme/Production Varuna Mossier#_abb6d015009ea7cd58168f0526b8a6a5","Didier Dorsaz"
"TPACK/Impact de modèle TPACK sur l’enseignant qui utilise les TIC en classe","Utilisateur:Aya benmosbah"
"TPACK/Le modèle TPACK (Manon Cerroti)","Katrine Briguet,Nivine Ismail"
"TPACK/Le modèle TPACK (Manon Cerroti)#_1f40c0ff250d13fec1e4581a8693a79e","Katrine Briguet"
"TPACK/Le modèle TPACK (Manon Cerroti)#_58bc90bfaf9b78ffaed78076d379373b","Katrine Briguet"
"TPACK/Le modèle TPACK (Manon Cerroti)#_9bba5b48301cf778193863ba7c2c55f1","Nivine Ismail"
"TPACK/Le modèle TPACK (Manon Cerroti)#_a70150b6d9c30848f50e335a69ccc177","Nivine Ismail"
"Tactique pédagogique/Que favorisent certaines tactiques pédagogiques chez l'apprenant",Utilisateur:Leyla
"Tactique pédagogique/Que favorisent certaines tactiques pédagogiques chez l'apprenant/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Tactique pédagogique/Que favorisent certaines tactiques pédagogiques chez l'apprenant/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Tactique pédagogique/Que sont les tactiques pédagogiques et lesquelles utiliser dans un contexte de e-learning?",Utilisateur:Sophie.linh
"Tactique pédagogique/Que sont les tactiques pédagogiques et lesquelles utiliser dans un contexte de e-learning?/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Tactique pédagogique/Que sont les tactiques pédagogiques et lesquelles utiliser dans un contexte de e-learning?/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Test formulaire production","Daniel K. Schneider"
"Test formulaire production#_5dc3d440b2d60166537e3dc97b832ba0","Daniel K. Schneider"
"Test formulaire production#_9901a1649dc82ecf182a9a888b6feb88","Daniel K. Schneider"
"Utilisateur:Test/Outils de suivi avec Semantic MediaWiki",Utilisateur:Test
"Théorie de Novak sur les cartes conceptuelles/L'apprentissage significatif et critique, selon M.A. Moreira","Nicolas Burau,Katrine Briguet"
