,"Fait partie du module",Editeur,"Est module de",Difficulté,Statut,"Dern. modif."
"Cerceaux et stabilisateurs en broderie machine",,Utilisateur:ArthurM,,débutant,"à finaliser",
"Coordination activités outreach STIC IV 2018",,,,,,
"CorelDRAW GEM for Hatch Embroidery","Hatch Embroidery 3",,,débutant,brouillon,
"Cours d'initiation à la broderie numérique (FacLab UniGE)",,"Utilisateur:Test,Utilisateur:Daniel K. Schneider","Cours d'initiation à la broderie numérique (FacLab UniGE)",débutant,brouillon,
"Cours d'initiation à la broderie numérique (HEP Bejune)","Cours d'initiation à la broderie numérique (HEP Bejune)","Utilisateur:Lydie BOUFFLERS",,débutant,brouillon,2022/08/22
"Cours d'initiation à la broderie numérique (HEP Bejune) - atelier objets d'un récit","Cours d'initiation à la broderie numérique (HEP Bejune)","Utilisateur:Lydie BOUFFLERS",,débutant,brouillon,2022/08/22
"Cours d'initiation à la broderie numérique (HEP Bejune) - bases techniques","Cours d'initiation à la broderie numérique (HEP Bejune)","Utilisateur:Lydie BOUFFLERS,Utilisateur:Daniel K. Schneider",,débutant,brouillon,2022/08/22
"Cours d'initiation à la broderie numérique (HEP Bejune) - initiation à InkStitch","Cours d'initiation à la broderie numérique (HEP Bejune)","Utilisateur:Lydie BOUFFLERS",,débutant,brouillon,2022/08/22
"Cours initiation à la broderie numérique - Bases de InkStitch (FacLab UniGE)","Cours d'initiation à la broderie numérique (FacLab UniGE)","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",
"Cours initiation à la broderie numérique - Bases de InkStitch II (FacLab UniGE)","Cours d'initiation à la broderie numérique (FacLab UniGE)","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,intermédiaire,"à améliorer",
"Cours initiation à la broderie numérique - Bases de InkStitch III (FacLab UniGE)","Cours d'initiation à la broderie numérique (FacLab UniGE)","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,intermédiaire,"à améliorer",
"Cours initiation à la broderie numérique - Bases de InkStitch IV (FacLab UniGE)","Cours d'initiation à la broderie numérique (FacLab UniGE)","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,intermédiaire,"à améliorer",
"Cours initiation à la broderie numérique - Bases théoriques et pratiques (FacLab UniGE)","Cours d'initiation à la broderie numérique (FacLab UniGE)","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,débutant,brouillon,
"Daniel K. Schneider/Livre dataphys","STIC:STIC III (2018)/Prototypes de physicalisation,STIC:STIC III (2018)/Prototypes de physicalisation - broderie machine,STIC:STIC III (2018)/Prototypes de physicalisation - découpe laser,STIC:STIC III (2018)/Prototypes de physicalisation - impression 3D,STIC:STIC III (2018)/Projets,STIC:STIC III (2018)/Résultats STIC III 2018-19",,"STIC:STIC III (2018)/Prototypes de physicalisation,STIC:STIC III (2018)/Prototypes de physicalisation - broderie machine,STIC:STIC III (2018)/Prototypes de physicalisation - découpe laser,STIC:STIC III (2018)/Prototypes de physicalisation - impression 3D,STIC:STIC III (2018)/Projets",débutant,"à finaliser,à améliorer,brouillon",
"Elna 8300",,"Utilisateur:Lydie BOUFFLERS",,débutant,finalisé,2018/03/27
Emoji,,,,débutant,,
"Emoji Embroidery Project",,,,débutant,,
"Emoji embroidery project copyrights",,,,débutant,,
"Encadrement multiple en broderie machine",,"Daniel K. Schneider",,intermédiaire,brouillon,2018-03-02
"Fil à broder",,"Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",2021/01/18
"Geneva Health Forum 2018 embroidery",,,,,,
"Glossaire de la broderie","Broderie machine",,,débutant,"à finaliser",2018/04/01
"Guide de tutoriels de broderie machine","Broderie machine","Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",2018/03/01
"Hatch Embroidery 3","Hatch Embroidery 3",,,débutant,brouillon,
"Hatch Embroidery 3 - modification d'objets de broderie","Hatch Embroidery 3",,,débutant,brouillon,
"Hatch Embroidery 3 - numérisation automatique","Hatch Embroidery 3",,,débutant,brouillon,
"Hatch Embroidery 3 - paramétrage d'objets de broderie","Hatch Embroidery 3",,,débutant,brouillon,
InkStitch,InkStitch,,InkStitch,débutant,"à améliorer",
"InkStitch - Atelier d'introduction",InkStitch,"Utilisateur:Lydie BOUFFLERS,Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",2019/11/19
"InkStitch - astuces et problèmes courants",InkStitch,,InkStitch,intermédiaire,"à améliorer",
"InkStitch - bases SVG",InkStitch,,,intermédiaire,brouillon,
"InkStitch - broder avec du gros fil",InkStitch,,,débutant,brouillon,
"InkStitch - broder des codes QR",InkStitch,,,débutant,"à améliorer",
"InkStitch - broder des images",InkStitch,,,débutant,"à améliorer",
"InkStitch - broder des patchs et des appliqués",InkStitch,,,intermédiaire,brouillon,
"InkStitch - broder un emoji",InkStitch,,,"intermédiaire,débutant",brouillon,
"InkStitch - broder une image issue de The Noun Project",InkStitch,,,intermédiaire,brouillon,
"InkStitch - broderie ondulée",InkStitch,,,débutant,brouillon,
"InkStitch - broderie tartan",InkStitch,,,avancé,brouillon,
"InkStitch - broderies à partir de dessins faits à la main",InkStitch,,,débutant,"à améliorer",
"InkStitch - colonnes satin",InkStitch,,,intermédiaire,"à améliorer",
"InkStitch - exemples colonnes satin",InkStitch,,,intermédiaire,"à améliorer",
"InkStitch - installation",InkStitch,,,débutant,brouillon,
"InkStitch - installation/Raccourcis",,,,,,
"InkStitch - lettrage",InkStitch,,,débutant,brouillon,
"InkStitch - points manuels",InkStitch,,,avancé,"à améliorer",
"InkStitch - points programmables",InkStitch,,,avancé,"à améliorer",
"InkStitch - textures de remplissage",InkStitch,,,débutant,brouillon,
"InkStitch - utilisation de base",InkStitch,,,débutant,"à améliorer",
"Liste des emojis à broder",,,,débutant,,
