,v.
DocuBurst,
"Dragon ToolKit",1.3.3
"General architecture for text engineering",7.1
Gensim,
Gephy,0.8.2
Gismo,3.2
"IBM Many Eyes",
"IBM Many Eyes v2",Beta
Iramuteq,"0.6 alpha 3"
"JSON-CSV Converter",2
Juxta,
KEEL,1.0
"KH Coder",2.Beta.30
KNOT,
Knime,2.9.1
KoRpus,
LOCO-Analyst,3
"Learning Analytics Enriched Rubric",1.0
Lexico,
Lexos,2
LightSide,
Lingpipe,4.1
"Log Parser",2.2.10
"Log Parser Studio",2.0
MAXQDA,
MeTA,
"Meaning Cloud",
Mozenda,
"Nactem software tools",
NetDraw,2.140
NetMiner,4
Netlytic,
"Neural Designer",2.9
OpenRefine,
OpenSesame,2.8.2
Orange,2.7
"Orange Textable",
Pajek,
Piwik,2.0.3
"QDA Miner",4
R,3.0.2
RapidAnalytics,5.3
"RapidMiner Server",6
"RapidMiner Studio",5.3.015
Redash,
SAM,
SATO,
SNAPP,2.1
SQ-ALL,1
Scrapy,0.22.2
Semilar,alpha
"Stanford NLP toolkits",
TOko,0.0.27
"Tableau Public",
Tabula,0.9.3
Tangara,1.4.50
Taporware,2.0
"Test tool",5
TextSTAT,
Textalyser,
Tm,0.5-10
Tropes,8.4.2
"Tweet NLP",
"Voyant Tools","1.0 Beta"
Web-harvest,2.0
Weka,3.6
WordSmith,
WordStat,6.1
Wordcruncher,
