,"Fait partie du module",Editeur,"Est module de",Difficulté,Statut,"Dern. modif."
"InkStitch - broder avec du gros fil",InkStitch,,,débutant,brouillon,
"InkStitch - broder des codes QR",InkStitch,,,débutant,"à améliorer",
"InkStitch - broder des images",InkStitch,,,débutant,"à améliorer",
"InkStitch - broder des patchs et des appliqués",InkStitch,,,intermédiaire,brouillon,
"InkStitch - broder un emoji",InkStitch,,,"intermédiaire,débutant",brouillon,
"InkStitch - broder une image issue de The Noun Project",InkStitch,,,intermédiaire,brouillon,
"InkStitch - broderie ondulée",InkStitch,,,débutant,brouillon,
"InkStitch - broderie tartan",InkStitch,,,avancé,brouillon,
"InkStitch - broderies à partir de dessins faits à la main",InkStitch,,,débutant,"à améliorer",
"InkStitch - colonnes satin",InkStitch,,,intermédiaire,"à améliorer",
"InkStitch - exemples colonnes satin",InkStitch,,,intermédiaire,"à améliorer",
"InkStitch - installation",InkStitch,,,débutant,brouillon,
"InkStitch - installation/Raccourcis",,,,,,
"InkStitch - lettrage",InkStitch,,,débutant,brouillon,
"InkStitch - points manuels",InkStitch,,,avancé,"à améliorer",
"InkStitch - points programmables",InkStitch,,,avancé,"à améliorer",
"InkStitch - textures de remplissage",InkStitch,,,débutant,brouillon,
"InkStitch - utilisation de base",InkStitch,,,débutant,"à améliorer",
"Liste des emojis à broder",,,,débutant,,
"EduTech Wiki:Livres/Broder pour changer",,,,,,
