PROJET,Image,AUTEUR,ANNEE,TECHNOLOGIE,TYPE,DOMAINE,NIVEAU,"PUBLIC CIBLE","PUBLIC CIBLE (AGE)","MOTS CLES"
"5 au quotidien","Fichier:Centre d'écriture simulation StichEra.jpg",Utilisateur:Kristina,2017,"Broderie machine",Activité,"Langue française","Ecole primaire (élémentaire)",Enfants,"6-7 ans,7-8 ans",lecture
"Activité de conversation en langue étrangère","Fichier:Badge voyage broderie.jpg","Utilisateur:Brigitte Steiner",2017,"Broderie machine",Activité,"Langue étrangère","Autre,Enseignement facultatif",Adultes,"19+ ans",conversation
"Aires cérébrales","Fichier:Kit imprime.jpg","Utilisateur:Anna Artamon",2015,"Impression 3D","Activité,Kits constructif","Anatomie & Santé","Ecole secondaire II (Collège)",Adolescents,"15-16 ans","Aires cérébrales,anatomie"
"Animaux du monde",Fichier:Elephant.jpg,"Utilisateur:Celine Renaud,Utilisateur:Anne-Sophie",2015,"Impression 3D",Jeu,Géographie,"Ecole enfantine,Ecole primaire (élémentaire),Enseignement spécialisé",Enfants,"2-3 ans,6-7 ans",animaux
"Apprendre l'alphabet russe","Fichier:Apprendre alphabet russe image.jpeg",Utilisateur:Leyla,2016,"Découpe laser","Activité,Jeu","Langue étrangère","Enseignement facultatif","Adolescents,Adultes,Etudiants","12-13 ans,13-14 ans,14-15 ans,15-16 ans,16-17 ans,17-18 ans,18-19 ans,19+ ans","Langue russe,découpe laser"
"Apprentissage de vocabulaire arabe à partir des dessins brodés",Fichier:3ain-ghain-ha.jpg,"Utilisateur:Aya benmosbah",2017,"Broderie machine",Jeu,"Langue étrangère","Enseignement facultatif",Enfants,"10-11 ans,11-12 ans",arabe
Attentiomètre,Fichier:Attentiomètre.jpg,"Utilisateur:Jacky Bossey",2018,"Impression 3D","Physicalisation de données",Psychologie,"Autre,Université/ HES/ EPS",Etudiants,"19+ ans",
Autorégulation,"Fichier:Broderie autoregulation.jpg","Utilisateur:Léonard Truscello",2018,"Broderie machine","Activité,Autre,Physicalisation de données",Psychologie,"Université/ HES/ EPS",Etudiants,"19+ ans",
"Autorégulation découpe laser","Fichier:Autorégulation en découpeuse laser.jpg","Utilisateur:Léonard Truscello",2018,"Découpe laser","Physicalisation de données",Autre,"Université/ HES/ EPS",Etudiants,"19+ ans",MALTT
"Badges de récompense pour les enfants qui apprennent le russe",Fichier:Speakrussian.jpg,Utilisateur:Leyla,2017,"Broderie machine",Autre,"Langue étrangère","Enseignement facultatif",Enfants,"10-11 ans,11-12 ans,3-4 ans,4-5 ans,5-6 ans,6-7 ans,7-8 ans,8-9 ans,9-10 ans",badges
"Boite Binaire",,Utilisateur:JeromeHumbert,2021,,Autre,Informatique,,"Adolescents,Adultes,Etudiants","14-15 ans,15-16 ans,16-17 ans,17-18 ans,18-19 ans,19+ ans",MALTT
"Break the ice with embroidery",Fichier:Breaktheice-broderies-recto.jpg,"Utilisateur:Quentin Gyger,Utilisateur:ArthurM,Utilisateur:Jessica Ceresa",2017,"Broderie machine",Activité,"Collaboration & Sociabilisation","Université/ HES/ EPS",Etudiants,"19+ ans",
"Brode-moi un mouton","Fichier:Participant 3.jpg","Utilisateur:Azmira Bajra,Utilisateur:Andréa,Utilisateur:Tristan Jaquier",2017,"Broderie machine",Atelier,"Collaboration & Sociabilisation","Université/ HES/ EPS","Adultes,Etudiants","19+ ans",
"Brodeuse phi","Fichier:La spirale d'or brodée.png","Utilisateur:Nicolas Burau",2018,"Broderie machine","Physicalisation de données","Géométrie,Mathématique","Ecole secondaire II (Collège),Université/ HES/ EPS",Etudiants,"17-18 ans,18-19 ans,19+ ans",
"COX et ses drugs",Fichier:Cox.jpg,Utilisateur:Camacab0,2015,"Impression 3D","Kits constructif",Biologie,"Ecole secondaire I (cycle d’orientation)","Adolescents,Experts / Spécialistes","14-15 ans",biologie
"Cadran solaire","Fichier:Le cadran en action.jpg","Utilisateur:Nicolas Burau",2018,"Découpe laser","Autre,Physicalisation de données","Géographie,Histoire","Ecole primaire (moyen),Ecole primaire (élémentaire)",Enfants,"10-11 ans,11-12 ans,7-8 ans,8-9 ans,9-10 ans",Instrumentation
"Carte Suisse 3D","Fichier:Carte Suisse.JPG",Utilisateur:Eirinikarani,2015,"Impression 3D","Kits constructif",Géographie,"Ecole primaire (moyen)",Enfants,"8-9 ans","carte,puzzle,suisse"
