PROJET,Image,AUTEUR,ANNEE,TECHNOLOGIE,TYPE,DOMAINE,NIVEAU,"PUBLIC CIBLE","PUBLIC CIBLE (AGE)","MOTS CLES"
"Les os de la main",,"Utilisateur:Alexandra Theubet,Utilisateur:Schmikd0",2015,"Impression 3D","Kits constructif","Anatomie & Santé","Université/ HES/ EPS,Autre","Etudiants,Experts / Spécialistes","19+ ans",puzzle
"Logo identitaire des ARE Informatique",,"Utilisateur:Lydie BOUFFLERS",2017,"Broderie machine",Activité,"Informatique,Collaboration & Sociabilisation","Université/ HES/ EPS",Etudiants,"19+ ans",
"Mini-golf de table",,"Utilisateur:Andrea Giarrizzo,Utilisateur:Robin.petermann",2015,"Impression 3D",Jeu,Autre,Autre,"Enfants,Adolescents,Adultes",,"Jeu de plaisir"
"Moon time",,"Utilisateur:Fatou-Maty Diouf",2018,"Découpe laser,Impression 3D,Broderie machine","Physicalisation de données","Anatomie & Santé",Autre,"Adultes,Experts / Spécialistes","19+ ans",femmes
Morpion,,"Utilisateur:Brice Maret",2015,"Impression 3D","Kits constructif",Autre,Autre,Adultes,"19+ ans","Jeu de plaisir"
"Occurence des lettres dans le langage",,"Utilisateur:Florian Ribon",2018,"Broderie machine,Découpe laser,Impression 3D","Physicalisation de données",Informatique,Autre,"Experts / Spécialistes","19+ ans",
"Parqués des émotions",,Utilisateur:Orfelis,2020,"Broderie machine","Jeu,Atelier",,"Enseignement facultatif","Etudiants,Adultes",,
"Physicalisation de statistiques au hockey sur glace",,"Utilisateur:Kevin Oulevey",2018,"Impression 3D","Physicalisation de données,Autre",Sport,"Enseignement facultatif","Experts / Spécialistes",,statistique
Pictos3D,,"Utilisateur:Lydie Batilly",2015,"Impression 3D",Autre,Logopédie,"Enseignement spécialisé","Enfants,Adolescents,Adultes",,"outils de CAA,handicap"
"Programming Boty",,"Utilisateur:Lydie BOUFFLERS,Utilisateur:Sophie.linh",2016,"Découpe laser","Jeu,Activité",Informatique,"Enseignement facultatif,Ecole primaire (élémentaire),Ecole primaire (moyen)","Enfants,Adolescents","8-9 ans,10-11 ans,6-7 ans,7-8 ans,9-10 ans,11-12 ans",programmation
"Projet collaboratif à l'école",,"Utilisateur:Nicolas Hürzeler",2017,"Broderie machine",Activité,"Collaboration & Sociabilisation","Ecole primaire (moyen)",Enfants,"10-11 ans","difficultés relationnelles"
"Puzzle de correspondance sur l'alphabet",,"Utilisateur:Jessica Ceresa",2016,"Découpe laser","Jeu,Activité","Langue française","Ecole enfantine",Enfants,"4-5 ans",puzzle
"Puzzle pour apprendre la géographie et la faune animale",,Utilisateur:Diopmou4,2016,"Découpe laser",Jeu,Géographie,"Ecole enfantine",Enfants,"6-7 ans","puzzle,faune,géographie"
"Pyramide alimentaire constructible",,Utilisateur:Maurin0,2015,"Impression 3D","Jeu,Kits constructif","Anatomie & Santé","Enseignement facultatif,Autre","Enfants,Adolescents,Adultes",,
Répartition-des-richesses,,"Utilisateur:Tristan Jaquier",2018,"Découpe laser","Physicalisation de données",Autre,"Enseignement facultatif,Université/ HES/ EPS","Adultes,Etudiants","19+ ans",
SolSTIC,,"Utilisateur:Leyla,Utilisateur:Elias E.,Utilisateur:Tiffany Nguyen",2020,,"Jeu,Autre",Music,,"Enfants,Etudiants","6-7 ans,7-8 ans,8-9 ans",
Statsradar,,"Utilisateur:Nicolas Hürzeler",2018,"Broderie machine,Découpe laser,Impression 3D","Physicalisation de données",Sport,"Enseignement facultatif,Autre","Experts / Spécialistes",,football
TI-ssu,,"Utilisateur:Léonard Truscello",2018,"Broderie machine","Physicalisation de données",Mathématique,"Ecole primaire (moyen)",Enfants,"8-9 ans",
"Tables de multiplication",,"Utilisateur:Sebastien Waeger",2016,"Découpe laser","Jeu,Activité",Mathématique,"Ecole primaire (élémentaire)",Enfants,"7-8 ans",
Tangram,,"Utilisateur:Andrés Gomez",2015,"Impression 3D",Jeu,Géométrie,"Autre,Ecole primaire (moyen)",Enfants,"10-11 ans",tangram
Topo-kit,,"Utilisateur:Romain Dewaele",2016,"Découpe laser","Activité,Kits constructif",Géographie,"Ecole primaire (moyen)",Enfants,"10-11 ans","cartes topographiques"
"Tri des déchets",,"Utilisateur:Aurélie A.,Utilisateur:Martina Salemma",2020,"Broderie machine","Jeu,Atelier",Autre,,Enfants,"6-7 ans,7-8 ans,8-9 ans",
"Visualisation rechauffement climatique",,"Utilisateur:Edouard Adam",2018,"Broderie machine","Physicalisation de données",Géographie,"Ecole primaire (moyen)",Enfants,"8-9 ans","rechauffement climatique"
