PROJET,Image,AUTEUR,ANNEE,TECHNOLOGIE,TYPE,DOMAINE,NIVEAU,"PUBLIC CIBLE","PUBLIC CIBLE (AGE)","MOTS CLES"
"5 au quotidien",,Utilisateur:Kristina,2017,"Broderie machine",Activité,"Langue française","Ecole primaire (élémentaire)",Enfants,"6-7 ans,7-8 ans",lecture
"Activité de conversation en langue étrangère",,"Utilisateur:Brigitte Steiner",2017,"Broderie machine",Activité,"Langue étrangère","Autre,Enseignement facultatif",Adultes,"19+ ans",conversation
"Aires cérébrales",,"Utilisateur:Anna Artamon",2015,"Impression 3D","Activité,Kits constructif","Anatomie & Santé","Ecole secondaire II (Collège)",Adolescents,"15-16 ans","Aires cérébrales,anatomie"
"Animaux du monde",,"Utilisateur:Celine Renaud,Utilisateur:Anne-Sophie",2015,"Impression 3D",Jeu,Géographie,"Ecole enfantine,Ecole primaire (élémentaire),Enseignement spécialisé",Enfants,"2-3 ans,6-7 ans",animaux
"Apprendre l'alphabet russe",,Utilisateur:Leyla,2016,"Découpe laser","Activité,Jeu","Langue étrangère","Enseignement facultatif","Adolescents,Adultes,Etudiants","12-13 ans,13-14 ans,14-15 ans,15-16 ans,16-17 ans,17-18 ans,18-19 ans,19+ ans","Langue russe,découpe laser"
"Apprentissage de vocabulaire arabe à partir des dessins brodés",,"Utilisateur:Aya benmosbah",2017,"Broderie machine",Jeu,"Langue étrangère","Enseignement facultatif",Enfants,"10-11 ans,11-12 ans",arabe
Attentiomètre,,"Utilisateur:Jacky Bossey",2018,"Impression 3D","Physicalisation de données",Psychologie,"Autre,Université/ HES/ EPS",Etudiants,"19+ ans",
Autorégulation,,"Utilisateur:Léonard Truscello",2018,"Broderie machine","Activité,Autre,Physicalisation de données",Psychologie,"Université/ HES/ EPS",Etudiants,"19+ ans",
"Autorégulation découpe laser",,"Utilisateur:Léonard Truscello",2018,"Découpe laser","Physicalisation de données",Autre,"Université/ HES/ EPS",Etudiants,"19+ ans",MALTT
"Badges de récompense pour les enfants qui apprennent le russe",,Utilisateur:Leyla,2017,"Broderie machine",Autre,"Langue étrangère","Enseignement facultatif",Enfants,"10-11 ans,11-12 ans,3-4 ans,4-5 ans,5-6 ans,6-7 ans,7-8 ans,8-9 ans,9-10 ans",badges
"Boite Binaire",,Utilisateur:JeromeHumbert,2021,,Autre,Informatique,,"Adolescents,Adultes,Etudiants","14-15 ans,15-16 ans,16-17 ans,17-18 ans,18-19 ans,19+ ans",MALTT
"Break the ice with embroidery",,"Utilisateur:Quentin Gyger,Utilisateur:ArthurM,Utilisateur:Jessica Ceresa",2017,"Broderie machine",Activité,"Collaboration & Sociabilisation","Université/ HES/ EPS",Etudiants,"19+ ans",
"Brode-moi un mouton",,"Utilisateur:Azmira Bajra,Utilisateur:Andréa,Utilisateur:Tristan Jaquier",2017,"Broderie machine",Atelier,"Collaboration & Sociabilisation","Université/ HES/ EPS","Adultes,Etudiants","19+ ans",
"Brodeuse phi",,"Utilisateur:Nicolas Burau",2018,"Broderie machine","Physicalisation de données","Géométrie,Mathématique","Ecole secondaire II (Collège),Université/ HES/ EPS",Etudiants,"17-18 ans,18-19 ans,19+ ans",
"COX et ses drugs",,Utilisateur:Camacab0,2015,"Impression 3D","Kits constructif",Biologie,"Ecole secondaire I (cycle d’orientation)","Adolescents,Experts / Spécialistes","14-15 ans",biologie
"Cadran solaire",,"Utilisateur:Nicolas Burau",2018,"Découpe laser","Autre,Physicalisation de données","Géographie,Histoire","Ecole primaire (moyen),Ecole primaire (élémentaire)",Enfants,"10-11 ans,11-12 ans,7-8 ans,8-9 ans,9-10 ans",Instrumentation
"Carte Suisse 3D",,Utilisateur:Eirinikarani,2015,"Impression 3D","Kits constructif",Géographie,"Ecole primaire (moyen)",Enfants,"8-9 ans","carte,puzzle,suisse"
"Carte de visite en broderie",,"Utilisateur:Alessandro MINNECI",2017,"Broderie machine,Découpe laser",Autre,"Collaboration & Sociabilisation","Autre,Université/ HES/ EPS","Adultes,Etudiants","19+ ans","carte de visite"
Cata-forme,,"Utilisateur:Régis Le Coultre,Utilisateur:Robin.petermann",2016,"Découpe laser,Impression 3D","Activité,Jeu","Géométrie,Langue étrangère","Ecole enfantine","Adolescents,Adultes,Enfants,Etudiants","4-5 ans",formes
"Cours de dessin : Création d'avatar",,"Utilisateur:Jacky Bossey,Utilisateur:Kevin Oulevey",2017,"Broderie machine",Activité,"Art,Informatique","Ecole primaire (moyen)",Enfants,"8-9 ans",
"Création d' Emoticônes brodées et personnalisées pour séance d'orthophonie près d'enfants autistes",,Utilisateur:Dauve,2017,"Broderie machine",Activité,Logopédie,"Enseignement spécialisé",Enfants,,"autistes,troubles psychomoteurs"
Cubricks,,Utilisateur:Venni6,2015,"Impression 3D","Activité,Kits constructif",Géométrie,"Ecole primaire (moyen)",Enfants,"10-11 ans,11-12 ans,9-10 ans",cubricks
"Disque expérientiel de Kolb",,"Utilisateur:Nicolas Burau",2018,"Impression 3D","Physicalisation de données",Psychologie,"Université/ HES/ EPS",Etudiants,"19+ ans",
"Do-Mi domino musical",,"Utilisateur:Ludmila Banaru,Utilisateur:Nina.devincent,Utilisateur:Romero.Claudia",2016,"Découpe laser","Activité,Jeu",Music,"Ecole primaire (moyen),Enseignement facultatif","Adolescents,Enfants","8-9 ans","do-mi domino musical,domino,musical"
"Doudou Bobo",,"Utilisateur:Arthur Deschamps,Utilisateur:Tamara Crétard",2021,"Broderie machine",Autre,,"Ecole enfantine",Enfants,"2-3 ans,3-4 ans,4-5 ans,5-6 ans,6-7 ans",MALTT
"Dungeon's Crown",,"Utilisateur:Brice Maret,Utilisateur:Olivier Gaudet-Blavignac,Utilisateur:Philippe Berset",2016,"Découpe laser",Jeu,"Collaboration & Sociabilisation","Enseignement facultatif,Université/ HES/ EPS","Adolescents,Adultes,Etudiants","16-17 ans,17-18 ans,18-19 ans,19+ ans","jeu de cartes"
"Découpeuse laser brachistochrone",,"Utilisateur:Nicolas Burau",2018,"Découpe laser","Activité,Physicalisation de données","Mathématique,Physique","Ecole secondaire I (cycle d’orientation)",Adolescents,"12-13 ans,13-14 ans,14-15 ans",
"Dés à tâches impression 3D",,"Utilisateur:Léonard Truscello",2018,"Impression 3D",Activité,Psychologie,"Université/ HES/ EPS",Etudiants,"19+ ans",MALTT
"Echelle de douleur",,"Utilisateur:Catarina Vieira",2018,"Broderie machine,Découpe laser","Physicalisation de données","Anatomie & Santé",Autre,Enfants,,"enfants hospitalisés"
"Entrainement sportif",,"Utilisateur:Aya benmosbah",2016,"Découpe laser",Activité,Sport,"Autre,Enseignement facultatif",Adultes,"19+ ans",
"Fabrication de phrase",,Utilisateur:Venni6,2016,"Découpe laser","Activité,Jeu","Langue française","Ecole primaire (moyen)",Enfants,"10-11 ans,11-12 ans,8-9 ans,9-10 ans",grammaire
"Forces rouge, rose, vert, jaune ou bleu",,"Utilisateur:Djamileh Aminian,Utilisateur:Simon Jöhr",2020,Autre,Autre,,Autre,,,
Form-dable,,"Utilisateur:Daniamahfouz,Utilisateur:Kamanda0",2015,"Impression 3D",Jeu,Géométrie,"Ecole enfantine",Enfants,"4-5 ans,5-6 ans",
Hànz'up,,"Utilisateur:LiudmylaG,Utilisateur:Brigitte Steiner,Utilisateur:Quentin Gyger,Utilisateur:ArthurM",2016,"Découpe laser","Activité,Jeu","Langue étrangère","Université/ HES/ EPS",Etudiants,"19+ ans","découpe laser,jeu pédagogique,vocabulaire chinois,écriture chinoise"
"Jeu d'engrenages",,"Utilisateur:Pedro de Freitas,Utilisateur:SebastienWaeger",2015,"Impression 3D","Jeu,Kits constructif",Ingénierie,Autre,"Adultes,Experts / Spécialistes","19+ ans",puzzle
"Jeu pour le developpement des compétences haptiques",,"Utilisateur:Olivier Gaudet-Blavignac,Utilisateur:Philippe Berset,Utilisateur:Laetitia Gosetto",2017,"Broderie machine",Jeu,"Langue française","Enseignement spécialisé","Adolescents,Adultes,Enfants",,"apprentissage du Braille,malvoyants"
"Jump Analyser",,Utilisateur:JeromeHumbert,2020,"Impression 3D",Autre,Sport,Autre,,,MALTT
"Kit ADN",,"Utilisateur:Romain Dewaele",2015,"Impression 3D","Kits constructif","Anatomie & Santé,Biologie","Ecole secondaire I (cycle d’orientation)",Adolescents,"12-13 ans",ADN
"Kit Humeur",,"Utilisateur:Edouard Adam",2018,"Broderie machine,Découpe laser","Physicalisation de données","Anatomie & Santé,Psychologie","Enseignement spécialisé,Université/ HES/ EPS","Adultes,Etudiants","19+ ans",
"Kit de chimie",,Utilisateur:Garretv0,2015,"Impression 3D","Kits constructif",Chimie,"Ecole primaire (moyen)",Enfants,"8-9 ans","laboratoire de chimie"
"Kit fusée Ariane",,Utilisateur:Arnaud,2015,"Impression 3D","Kits constructif",Astronomie,"Ecole primaire (moyen),Ecole primaire (élémentaire)",Enfants,"7-8 ans,8-9 ans,9-10 ans",fusée
"Kit pour étudier la table de multiplication",,"Utilisateur:Ludmila Banaru",2015,"Impression 3D","Kits constructif",Mathématique,"Ecole primaire (moyen),Ecole primaire (élémentaire)",Enfants,"7-8 ans,8-9 ans","mathématique,multiplication"
L'Affluence,,"Utilisateur:Alessandro MINNECI",2018,"Broderie machine,Découpe laser,Impression 3D","Jeu,Physicalisation de données","Marketing & Vente",Autre,Adultes,"19+ ans",
"L'atelier mémo parent-enfant",,Utilisateur:Natbgn,2016,"Découpe laser","Atelier,Jeu",Informatique,"Ecole enfantine,Ecole primaire (élémentaire),Enseignement facultatif",Enfants,"5-6 ans,6-7 ans",
"La portée musicale",,Utilisateur:Romero.Claudia,2015,"Impression 3D","Activité,Jeu,Kits constructif",Music,"Enseignement facultatif",Enfants,"10-11 ans,6-7 ans,7-8 ans,8-9 ans,9-10 ans",solfège
"La pyramide labyrinthe",,"Utilisateur:Mamoudou,Utilisateur:Aya benmosbah",2015,"Impression 3D",Jeu,Géométrie,"Ecole enfantine,Ecole primaire (élémentaire)",Enfants,"5-6 ans,6-7 ans",labyrinthe
"Le Jeu DD",,"Utilisateur:Régis Le Coultre,Utilisateur:Natbgn,Utilisateur:Stephanie Perrier",2015,"Impression 3D",Jeu,"Marketing & Vente",Autre,"Experts / Spécialistes","19+ ans","vendeur en télécommunication"
"Le jeu des panneaux de signalisation routière",,"Utilisateur:Angela F",2015,"Impression 3D",Jeu,Géographie,"Ecole secondaire I (cycle d’orientation)",Adolescents,"12-13 ans",
"Le raton conteur",,"Utilisateur:Maurin0,Utilisateur:MonikaMA",2016,"Impression 3D",Jeu,"Langue française","Ecole primaire (élémentaire)",Enfants,"6-7 ans,7-8 ans",
"Les lettres de l'alphabet",,"Utilisateur:Chokri Fatima,Utilisateur:Geneviève Donnet",2016,"Découpe laser","Activité,Jeu","Langue française","Ecole enfantine,Ecole primaire (élémentaire),Enseignement spécialisé",Enfants,"2-3 ans,4-5 ans,6-7 ans","Difficulté de lecture,puzzle"
