"Page wiki",Participant,"A intention de produire","Est discutant","A contribué"
"Apprentissage collaboratif",Utilisateur:Travnja0,faux,vrai,faux
"Apprentissage collaboratif","Utilisateur:Paola Rattu",faux,vrai,faux
"Apprentissage collaboratif","Utilisateur:Mellino Sabrina",vrai,faux,faux
"Apprentissage multimédia",Utilisateur:Margot.baehler,faux,vrai,faux
"Apprentissage multimédia",Utilisateur:Félicie,faux,vrai,faux
"Apprentissage multimédia",Utilisateur:Eirinikarani,faux,vrai,faux
"Apprentissage multimédia",Utilisateur:Valerie.follonier,vrai,faux,faux
"Apprentissage multimédia",Utilisateur:Travnja0,vrai,faux,vrai
"Apprentissage par découverte","Utilisateur:Damien Gauthier",faux,vrai,vrai
"Apprentissage par découverte","Utilisateur:Paola Rattu",vrai,faux,faux
"Apprentissage par investigation","Utilisateur:Damien Gauthier",faux,vrai,vrai
"Apprentissage par investigation","Utilisateur:Paola Rattu",faux,vrai,faux
"Apprentissage par investigation",Utilisateur:Axelle.rollier,faux,vrai,faux
"Apprentissage par investigation",Utilisateur:Luca.giachino,faux,vrai,faux
"Apprentissage par investigation",Utilisateur:Félicie,vrai,faux,faux
"Apprentissage par problème","Utilisateur:Mattia A. Fritz",faux,vrai,faux
"Apprentissage par problème",Utilisateur:Kamanda0,faux,vrai,faux
"Apprentissage par problème",Utilisateur:Axelle.rollier,vrai,faux,faux
"Apprentissage par projet",Utilisateur:Kamanda0,faux,vrai,faux
"Apprentissage par projet","Utilisateur:Damien Gauthier",faux,vrai,vrai
"Apprentissage par projet",Utilisateur:Margot.baehler,faux,vrai,faux
"Apprentissage par projet",Utilisateur:Eirinikarani,vrai,faux,faux
Béhaviorisme,Utilisateur:Margot.baehler,faux,vrai,faux
Béhaviorisme,"Utilisateur:Paola Rattu",faux,vrai,faux
Béhaviorisme,Utilisateur:Valerie.follonier,faux,vrai,faux
Béhaviorisme,Utilisateur:Axelle.rollier,vrai,faux,faux
Béhaviorisme,"Utilisateur:Daniel K. Schneider",vrai,vrai,faux
Béhaviorisme,Utilisateur:Félicie,vrai,faux,faux
"Développement moral et psychosocial",Utilisateur:Margot.baehler,faux,vrai,faux
"Développement moral et psychosocial","Utilisateur:Mohamed Al-Fallouji",faux,vrai,vrai
"Développement moral et psychosocial",Utilisateur:Félicie,faux,vrai,faux
"Développement moral et psychosocial","Utilisateur:Mattia A. Fritz",faux,vrai,vrai
"Développement moral et psychosocial",Utilisateur:Axelle.rollier,vrai,faux,faux
"Développement moral et psychosocial",Utilisateur:M.a.matrosova,vrai,faux,faux
"Développement moral et psychosocial",Utilisateur:Eirinikarani,vrai,faux,faux
E-portfolio,"Utilisateur:Paola Rattu",faux,vrai,faux
E-portfolio,Utilisateur:Eirinikarani,faux,vrai,faux
E-portfolio,Utilisateur:Axelle.rollier,faux,vrai,faux
E-portfolio,"Utilisateur:Mattia A. Fritz",vrai,faux,faux
"Enseignement programmé",Utilisateur:Travnja0,faux,vrai,faux
"Enseignement programmé",Utilisateur:Axelle.rollier,faux,vrai,faux
"Enseignement programmé",Utilisateur:Félicie,faux,vrai,faux
"Enseignement programmé","Utilisateur:Damien Gauthier",vrai,faux,vrai
Flow,Utilisateur:Valerie.follonier,faux,vrai,faux
Flow,Utilisateur:Axelle.rollier,faux,vrai,vrai
Flow,Utilisateur:Travnja0,faux,vrai,vrai
Flow,Utilisateur:Félicie,faux,vrai,faux
Flow,"Utilisateur:Damien Gauthier",faux,vrai,vrai
Flow,Utilisateur:Margot.baehler,vrai,faux,vrai
Flow,Utilisateur:Kamanda0,vrai,faux,faux
