commentaire,Agent
"Apprentissage par projet/Avantages et limites de l'apprentissage par projet","Utilisateur:Pedro de Freitas"
"Apprentissage par projet/Avantages et limites de l'apprentissage par projet/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par projet/Avantages et limites de l'apprentissage par projet/Grille - Emilie L","Utilisateur:Emilie Lettry"
"Apprentissage par projet/Caractéristiques principales","Utilisateur:Andrés Gomez"
"Apprentissage par projet/Caractéristiques principales/Evaluation","Utilisateur:Samuel Schmid"
"Apprentissage par projet/Caractéristiques principales/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par projet/Le modèle de Grégoire et Laferrière","Utilisateur:Kevin Oulevey"
"Apprentissage par projet/Le modèle de Grégoire et Laferrière/Evaluation de la vidéographie","Utilisateur:Nivine Ismail"
"Apprentissage par projet/Le modèle de Grégoire et Laferrière/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Apprentissage par projet/Le rôle de l'enseignant se limite-t-il à celui d'animateur?",Anne-Sophie
"Apprentissage par projet/Le rôle de l'enseignant se limite-t-il à celui d'animateur?/Analyse de la vidéographie, par Pastora GGarcía","Utilisateur:Pastora GGarcía"
"Apprentissage par projet/Le rôle de l'enseignant se limite-t-il à celui d'animateur?/Evaluation par Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage par projet/Les facteurs qui influencent la réussite des projets",SirnaC
"Apprentissage par projet/Les facteurs qui influencent la réussite des projets/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par projet/Les facteurs qui influencent la réussite des projets/Grille Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage par projet/Les phases de l'apprentissage par projets","Utilisateur:Olivier Gaudet-Blavignac"
"Apprentissage par projet/Les phases de l'apprentissage par projets/Grille - Emilie L","Utilisateur:Emilie Lettry"
"Apprentissage par projet/Les phases de l'apprentissage par projets/Grille d'évaluation (MM)","Utilisateur:Mariana Mozdzer"
"Apprentissage procédural/Production de Martina Salemma","Tatiana Timofeeva,Jennifer Pacheco R."
"Apprentissage procédural/Production de Martina Salemma#_2b3af3b407aec0760c040f74b2f72a6f","Jennifer Pacheco R."
"Apprentissage procédural/Production de Martina Salemma#_479bedb848a6f8707ef04ab67df9990d","Tatiana Timofeeva"
"Apprentissage procédural/Production de Martina Salemma#_48b8123ec95f1792f6b66c01b20d469a","Tatiana Timofeeva"
"Apprentissage procédural/Production de Martina Salemma#_555c652a66e4062c86336e2c773e1f1c","Jennifer Pacheco R."
"Apprentissage procédural/Production de Martina Salemma#_6801f8abc4dfac35d50c009f6bbcb5f9","Tatiana Timofeeva"
"Apprentissage situé/Cas de travail collaboratif (Colloque Scientifique Virtuel CSV)","Utilisateur:Aya benmosbah"
Utilisateur:Arnaud,Utilisateur:Arnaud
"Utilisateur:Audrey Berthon","Utilisateur:Audrey Berthon"
"Béhaviorisme/Behaviorisme, les facteurs affectant le conditionnement classique",Utilisateur:Venni6
"Béhaviorisme/Behaviorisme, les facteurs affectant le conditionnement classique/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Béhaviorisme/Behaviorisme, les facteurs affectant le conditionnement classique/Grille Léonard","Utilisateur:Léonard Truscello"
"Béhaviorisme/Béhaviorisme conditionnement","Utilisateur:Marc Metziger"
"Béhaviorisme/Béhaviorisme conditionnement/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Béhaviorisme/Béhaviorisme conditionnement/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Béhaviorisme/Concepts clés du conditionnement opérant","Utilisateur:Brigitte Steiner"
"Béhaviorisme/Concepts clés du conditionnement opérant/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Béhaviorisme/Concepts clés du conditionnement opérant/Analyse vidéographie ALS","Utilisateur:Anne Sorin"
"Béhaviorisme/L'acquis d'un apprentissage selon le béhaviorisme","Utilisateur:Ludovic Clément"
"Béhaviorisme/L'acquis d'un apprentissage selon le béhaviorisme/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Béhaviorisme/L'acquis d'un apprentissage selon le béhaviorisme/Grille Loic Berthod","Utilisateur:Loïc Berthod"
"Béhaviorisme/Qu'est ce que le béhaviorisme et le conditionnement?",Camacab0
"Béhaviorisme/Qu'est ce que le béhaviorisme et le conditionnement?/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Béhaviorisme/Qu'est ce que le béhaviorisme et le conditionnement?/Grille Léonard","Utilisateur:Léonard Truscello"
"Béhaviorisme/l'apprentissage par essai et erreur d'Edward Lee Thorndike",Arnaud
"Béhaviorisme/l'apprentissage par essai et erreur d'Edward Lee Thorndike/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Béhaviorisme/l'apprentissage par essai et erreur d'Edward Lee Thorndike/Analyse vidéographie ALS","Utilisateur:Anne Sorin"
Utilisateur:Camacab0,Utilisateur:Camacab0
"Utilisateur:Catarina Vieira","Utilisateur:Catarina Vieira"
"Utilisateur:Celine Renaud","Utilisateur:Celine Renaud"
"Choix de technologies éducatives/Production Mariana Mozdzer","Mariana Mozdzer,Florian Ribon,Nicolas Burau"
"Choix de technologies éducatives/Production Mariana Mozdzer#_dfd7f5486f569fb5ad324a2c8f73aa20","Nicolas Burau"
