,Description,Plateforme,Statut
"A Bird Story","Jeu narratif et onirique.",PC,
Adventure,"Un des premiers jeux qui existe sur ordinateur. Précurseur des ""interactive fiction"". Jeu textuel.
(autre nom: Colossal Cave Adventure)",autre,
"Age of empires III","Stratégie temps réel, dans un contexte historique.",PC,
"Amnesia The Dark Descent","Jeu d'exploration, d'horreur.",PC,
Antichamber,"Puzzle game.",PC,
"Baba is You","Jeu puzzle 8 bits. Made in 48 hours.",PC,
"Battlefield 1","FPS se déroulant durant la première guerre mondiale. 10ème de la série. 
Rôles typiques FPS (support, médecin, assaut, reconnaissance.)
Sorti en 2016.",,
Beholder,"Jeu narratif.",,
"Beyond : Two souls",,PS3,
Boardgamearena,"Jeux physiques (plateau, cartes) adaptés sur une plateforme en ligne, en mode multi-joueurs.",PC,brouillon
Botanicula,"jeu d'aventure ""point & click"" se déroulant dans un univers végétal poétique","Windows,Mac","à améliorer"
Celeste,FPS,"Nintendo Switch,PlayStation 4,Xbox One,Microsoft Windows,macOS,Linux,Google Stadia,Mac OS",
Civilization,"Civilization est une série de jeux vidéo de type stratégie tour par tour. La première version est sortie en 1991, la dernière en 2003.","PC,Tablette,consoles","à améliorer"
"Crossfire RPG",,PC,
"Crypt of the NecroDancer","Jouer en rythme avec les battements du coeur de Cadence
Mettre la pâté aux monstres",PC,finalisé
Cuphead,"Jeu ""shoot'em up"" et ""run and gun"". Ambiance film d'animation des années 30.","PC,consoles,autre",brouillon
"Darkest Dungeon","RPG avec environnement créé ""procéduralement"".","PC,autre",
"Deep Rock Galactic","Jeu coopératif de tir à la première personne, de 1-4 joueurs en ligne.","PC,XBox",finalisé
"Detroit : Become Human","Thriller narratif, psychologique et interactif.",,"à améliorer"
"Device 6","Jeu d'aventure par navigation dans un texte imagé et sonorisé.",Tablette,
"Devil May Cry","Jeu beat them all","PC,PS3,XBox",
DiabloIII,,"PC,PS3,XBox",
"Dont' Starve","Il faut survivre dans un monde.",,
"Duke nukem forever",FPS,"PC,MAC,XBOX,X360,PS3",
Dune,"Dune est un jeu créé par Cryo et publié par Virgin Games. C'est un jeu de stratégie en temps réel, où on y incarne Paul Atréide qui doit reprendre les rênes de la production d'""épices"" sur la planète Dune.",PC,"à améliorer"
"Europa Universalis IV","Real Time Strategy game",,
Evoland,"Evoland est un jeu vidéo d'action/aventure développé par Shiro Games, conçu dans l'optique de faire découvrir l'évolution du jeu vidéo à travers le temps (Wikipédia)",,
"Fall Guys","Série de mini-jeux en multijoueurs en ligne","XBox,PC","à améliorer"
Firewatch,"Jeu narratif en 3D, dans un milieu isolé.","PC,PS3,XBox",
"Forgotton Anne",,"PC,XBox",
Fortnite,"2 modes:
- Battle royale: 1 survivants sur 100 joueurs!
- Tower Defense: une équipe contre le jeu.","PC,XBox",
GTA5,"GTA pour Grand Theft Auto. Jeu vidéo d'action-aventure, cinquième de la série du même nom. Le jeu met en scène trois personnages : Michael (un ancien braqueur de banque devenu père de famille), Trevor (gangster dans la quarantaine et psychopathe) et Franklin (jeune gangster afro-américain) qui sont chargés de mener à bien différentes missions.","PS3,XBox",
Galérapagos,"Jeu de plateau collaboratif – mais pas trop.
Cartes perso. Chaque jour on a une mission à éxécuter.
Il faut à la fin avoir un certain nombre d'éléments (eau, poissons) par personne. Il faut assez de place et bouffe (1 poisson par jour et 1 pour le voyage).",,
"Guild Wars 2","MMORPG, suite de Guild Wars (2005)",PC,
Hacknet,"Jeu vidéo de simulation de piratage informatique.",PC,
Hearthstone,"Adaptation en ligne d'un jeu de carte (lui-même dérivé de World of Warcraft)","PC,Téléphone,Tablette",brouillon
"Heavy Rain","Thriller narratif, psychologique et interactif. 
Jeu-vidéo narratif, ""cinéma interactif"", ou encore ""narration en élastique"" : différentes expressions sont utilisées pour décrire ce type de jeu dont l'ambition est de raconter ou de faire vivre une histoire au joueur.",PS3,"à améliorer"
"Her story","Jeu d'enquête narratif (non-linéaire).","PC,iOS & Android.",
"Hidden Agenda","un jeu qui vous plonge dans l'univers d'un polar en offrant un système original qui associe l'utilisation d'une console et d'une application mobile.","consoles,Téléphone",
"Hidden in Plain Sight","Jeu à 2-4 joueurs en local, dans lequel il faut atteindre","PC,autre",
"Ibb and Obb","Roguelike coopératif au design épuré","PC,PS3",finalisé
Immortality,"Film interactif / aventure interactive / jeu d'enquête basé sur des extraits vidéo",,
"Indigo Prophecy","Un jeu d'aventure, type policier.","PC,autre",brouillon
Interland,"Jeu pédagogique sur la sécurité digitale et les comportements à adopter sur internet.","PC,Téléphone,Tablette","à améliorer"
"Jeux Comiques","Séance de jeux dédié à la thématique des Jeux ""Comiques"", assuré par Nicolas Szilas.","PC,Téléphone,autre",
"Jeux citizen science",,,"à améliorer"
"L'oeuvre de Jordan Mechner","Jordan Mechner est un programmeur, game designer et scénariste de jeu vidéo, né à New York en 1964. Il s'est fait connaître en développant les jeux Karateka (1984) et surtout Prince of Persia (1989). Passionné de cinéma, il a écrit et réalisé divers courts-métrages et documentaires.

Les points commun entre les quatre jeux présentés sont la gestion du temps et l'animation innovante.",,"à améliorer"
"League of Legends (LoL)","MOBA (Multiplayer online battle arena) - Jeu multiplayer - Equipe de 5 joueurs qui jouent contre d'autres équipes. Equipe formée sur invitation ou formation aléatoire d'équipes.",PC,
"Legend of Grimrock","RPG indépendant d'exploration de type dungeon crawler.","PC,Téléphone,Tablette","à finaliser"
"Lego Indiana Jones","Jeu d'action uni ou multijoueurs.
Revivre la Trilogie Indiana Jones, en Lego.","PC,PS3,XBox,Wii",finalisé
