,"Fait partie du module",Objectif,Editeur,"Est module de",Difficulté,Statut,"Dern. modif."
"InkStitch - bases SVG",InkStitch,,,,intermédiaire,brouillon,
"InkStitch - broder avec du gros fil",InkStitch,"Créer des broderies avec du fil lourd",,,débutant,brouillon,
"InkStitch - broder des codes QR",InkStitch,,,,débutant,"à améliorer",
"InkStitch - broder des images",InkStitch,,,,débutant,"à améliorer",
"InkStitch - broder des patchs et des appliqués",InkStitch,,,,intermédiaire,brouillon,
"InkStitch - broder un emoji",InkStitch,"Améliorer la durabilité avec un surcyclage facile et ludique,Populariser la formation à la broderie numérique (les emoji sont relativement faciles à numériser),Propager la broderie numérique comme médium pour développer des compétences numériques,Introduire la broderie dans les milieux du making et de l'éducation,Créer du matériel pédagogique pour la formation en broderie numérique",,,"intermédiaire,débutant",brouillon,
"InkStitch - broder une image issue de The Noun Project",InkStitch,,,,intermédiaire,brouillon,
"InkStitch - broderie ondulée",InkStitch,"Numériser des surfaces avec un point ondulé",,,débutant,brouillon,
"InkStitch - broderie tartan",InkStitch,"Créer des remplissages avec des motifs tartan",,,avancé,brouillon,
"InkStitch - broderies à partir de dessins faits à la main",InkStitch,,,,débutant,"à améliorer",
"InkStitch - colonnes satin",InkStitch,,,,intermédiaire,"à améliorer",
"InkStitch - exemples colonnes satin",InkStitch,,,,intermédiaire,"à améliorer",
"InkStitch - installation",InkStitch,,,,débutant,brouillon,
"InkStitch - installation/Raccourcis",,,,,,,
"InkStitch - lettrage",InkStitch,,,,débutant,brouillon,
"InkStitch - points manuels",InkStitch,"Comprendre la notion de plan de broderie,Réutiliser des objets brodables,Ajuster des objets brodables,Créer des objets brodables manuellement",,,avancé,"à améliorer",
"InkStitch - points programmables",InkStitch,"Créer des remplissages avec des motifs non-standards
Créer des points programmables avec des fonctionnalités divers de InkScape",,,avancé,"à améliorer",
"InkStitch - textures de remplissage",InkStitch,"Créer des textures de remplissage",,,débutant,brouillon,
"InkStitch - utilisation de base",InkStitch,"Familiarisation avec les ""outils"" Ink/Stitch,Numériser des remplissages avec un point tatami,Numériser des lignes avec des points droits,Prendre connaissance d'autres variantes de remplissage pour le fonds et les lignes",,,débutant,"à améliorer",
"Liste des emojis à broder",,"Améliorer la durabilité avec un surcyclage facile et ludique,Populariser la formation à la broderie numérique (les emoji sont relativement faciles à numériser),Propager la broderie numérique comme médium pour développer des compétences numériques,Introduire la broderie dans les milieux du making et de l'éducation,Créer du matériel pédagogique pour la formation en broderie numérique",,,débutant,,
"EduTech Wiki:Livres/Broder pour changer",,,,,,,
"EduTech Wiki:Livres/Broderie numérique",,,,,,,
"EduTech Wiki:Livres/Broderie numérique avec Stitch Era",,,,,,,
"EduTech Wiki:Livres/Broderie numérique en éducation",,,,,,,
"Logiciel de broderie",,"distinguer entre différents types de logiciels,identifier les composants d'un logiciel de broderie,retrouver un logiciel,sélectionner un logiciel","Utilisateur:Test,Utilisateur:Daniel K. Schneider","Broderie machine",débutant,"à finaliser",
"Onl'Fait: Introduction à la broderie numérique 2019",,,,,,,
PEmbroider,"Broderie computationnelle",,"Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",2018/03/01
"Palette de fil à broder",,"Identifier les types de fils et épaisseur,choisir le bon type de fil,choisir les bonnes aiguilles,adapter les densités,adapter les designs,maîtriser la tension du fil","Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",2021/01/18
"Points de broderie",,"Distinguer les types d'objets de broderie
Distinguer les points principaux,S'adapter à des variantes de langage,Comprendre l'usage de points","Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",
"Points de broderie manuelle","Broderie machine","Définir les principaux points de la broderie machine",,,débutant,"à finaliser",
"Principes de la numérisation en broderie machine",,"Distinguer les types d'objets de broderie
Distinguer les points principaux,S'adapter à des variantes de langage,Comprendre l'usage de points","Utilisateur:Daniel K. Schneider",,débutant,brouillon,
"Stitch Era - ajustement et paramétrage de zones de broderie","Stitch Era - logiciel de broderie machine et de hotfix","Comprendre le fonctionnement et la structure des sections de broderie,Modifier la forme la taille et la position des sections de broderie,Ajuster d'autres paramètres des sections de broderie",Utilisateur:ArthurM,,débutant,finalisé,
