"Page wiki",Agent,"Est discutant","A aidé","A commentaire"
Psycholinguistique,"Utilisateur:Damien Gauthier",vrai,100,
"Psychologie différentielle","Utilisateur:Paola Rattu",vrai,20,
"Psychologie différentielle",Utilisateur:Eirinikarani,vrai,100,
"Psychologie différentielle","Utilisateur:Mattia A. Fritz",vrai,200,
"Psychologie sociale","Utilisateur:Damien Gauthier",vrai,,"Version finalisée disponible sous [[Psychologie sociale/Expérience de Asch]]"
"Psychologie sociale",Utilisateur:Travnja0,vrai,100,"Surprise de la vidéo sur Asch qui fait un rapprochement avec le 11 septembre...à méditer :)"
"Psychologie sociale",Utilisateur:Luca.giachino,vrai,100,
"Pédagogie de maîtrise",Utilisateur:Valerie.follonier,vrai,100,"J'ai commenté la carte et la vidéographie de Margot"
"Pédagogie de maîtrise",Utilisateur:Félicie,vrai,100,
Raisonnement,Utilisateur:Valerie.follonier,vrai,100,"J'ai commenté la carte et la vidéographie de Félicie."
Raisonnement,"Utilisateur:Paola Rattu",vrai,100,
"Scénario pédagogique","Utilisateur:Mattia A. Fritz",vrai,100,
Socio-constructivisme,"Utilisateur:Paola Rattu",vrai,100,
Socio-constructivisme,"Utilisateur:Damien Gauthier",vrai,100,
Socio-constructivisme,Utilisateur:Valerie.follonier,vrai,100,"J'ai commenté la carte et la vidéographie de Margot"
"Théorie des conditions d’apprentissage",Utilisateur:Eirinikarani,vrai,100,
"Théorie des conditions d’apprentissage","Utilisateur:Damien Gauthier",vrai,100,
"Théorie des conditions d’apprentissage",Utilisateur:Valerie.follonier,vrai,100,"J'ai commenté la carte et la vidéographie de Luca"
"Écrire pour apprendre",Utilisateur:Luca.giachino,vrai,100,
"Écrire pour apprendre",Utilisateur:Margot.baehler,vrai,100,"Commentaires pour les cartes conceptuelles et la vidéo de Valérie"
"Écrire pour apprendre",Utilisateur:Kamanda0,vrai,,
