,"Fait partie du module",Objectif,Editeur,"Est module de",Difficulté,Statut,"Dern. modif."
"Adapter un motif de broderie machine",,"Agrandir ou diminuer un motif en jouant sur les files,agrandir ou diminuer un motif en utilisant un logiciel qui recalcule les points,enlever ou changer un élément,manipuler des points de broderie.","Utilisateur:Daniel K. Schneider",,intermédiaire,brouillon,
"Aiguille pour machines à broder et à coudre",,"Identifier les types de fils et épaisseur,S'adapter aux propriétés des textiles,Choisir les bonnes aiguilles,Maîtriser la tension du fil","Daniel K. Schneider",,débutant,"à améliorer",2018/03/02
"Atelier broderie machine (INSPE Lille 2019)",,,"Utilisateur:Lydie BOUFFLERS,Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",2019/11/19
"Atelier broderie numérique pour enfants",,"Citer les étapes de conception,La notion d'objet de broderie,Connaître les points principaux de la broderie,Choisir aiguilles,fils et stabilisateurs,Cerclage,Utiliser la brodeuse","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,débutant,brouillon,
"Atelier upcycling avec des broderies émoji",,"Sensibilisation au surcyclage,Familiarisation avec les principes de la broderie machine,Améliorer la durabilité avec un surcyclage facile et ludique,Populariser la formation à la broderie numérique (les emoji sont relativement faciles à numériser),Propager la broderie numérique comme médium pour développer des compétences numériques,Introduire la broderie dans les milieux du making et de l'éducation","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,débutant,"à finaliser",
"Broder avec du fil conducteur",,"Broder du fil conducteur,Créer des simples e-textiles interactifs","Daniel K. Schneider",,intermédiaire,"à améliorer",2018/03/02
"Broder sur une chaussette",,"Choisir un outil approprié,Configurer un outil ou cadre chaussettes,Broder sur une chaussette","Daniel K. Schneider",,débutant,"à améliorer",2018/03/02
"Broderie 3D",,"Mettre des colonnes satins en 3D,Choisir la bonne mousse et le bon fil,Choisir la densité du satin (doublée),Remédier aux problèmes de mousse qui sort et de torsions","Daniel K. Schneider",,intermédiaire,brouillon,2018/03/02
"Broderie computationnelle","Broderie machine",,"Utilisateur:Daniel K. Schneider","Broderie computationnelle",débutant,brouillon,2018/03/01
"Broderie interactive",,,,,,,
"Broderie machine",,"identifier les étapes de design,décrire le fonctionnement d'une brodeuse,distinguer entre différents types de brodeuses,distinguer entre différents types de logiciels,distinguer entre les types de points","Utilisateur:Test,Utilisateur:Daniel K. Schneider","Broderie machine",débutant,"à finaliser",
"Broderie machine - campagne mode durable Lancy 2024",,"Améliorer la durabilité avec un surcyclage facile et ludique,Populariser la formation à la broderie numérique (les emoji sont relativement faciles à numériser),Propager la broderie numérique comme médium pour développer des compétences numériques,Introduire la broderie dans les milieux du making et de l'éducation",,,débutant,,
"Broderie machine au salon du livre 2018",,,,,,,
"Broderie machine dans l'éducation","Broderie machine",,"Utilisateur:ArthurM,Utilisateur:Daniel K. Schneider",,débutant,"à finaliser",
"Broderie machine à la 5e rencontre de l'audition aux HUG - 2019",,,,,,,
"Broderie machine à la nuit de la science 2018",,,,,,,
"Broderie tartan",,"Utiliser des codes tartan
Choisir un logiciel de création de tartan
Adapter un dessin vectoriel à une broderie","Utilisateur:Daniel K. Schneider",,avancé,brouillon,
"Brother PR1050X",,"Paramétrer la brodeuse Brother PR1050X,Transférer un design sur la machine,Sélectionner et fixer des cadres,Mettre en place le tissu à broder,Paramétrer le motif à broder,Broder,Retirer la broderie du cadre","Utilisateur:Lydie BOUFFLERS",,débutant,"à finaliser",2018/03/25
"Brother PR1X",,"Paramétrer la brodeuse Brother PR1050X,Transférer un design sur la machine,Sélectionner et fixer des cadres,Mettre en place le tissu à broder,Paramétrer le motif à broder,Broder,Retirer la broderie du cadre","Utilisateur:Lydie BOUFFLERS",,débutant,"à finaliser",2018/03/25
CFAO,,,,,,,
"Cerceaux et stabilisateurs en broderie machine",,"Savoir faire un cerclage,Différencier les stabilisateurs pertinents selon l'usage",Utilisateur:ArthurM,,débutant,"à finaliser",
