commentaire,Agent
"Apprentissage multimédia/Implications pour l'enseignement/Grille - Loïc Berthod","Utilisateur:Loïc Berthod"
"Apprentissage multimédia/Le matériel pédagogique multimédia",Antonella
"Apprentissage multimédia/Le matériel pédagogique multimédia/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Apprentissage multimédia/Le matériel pédagogique multimédia/Grille Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage multimédia/Production Sandra La Torre","Djamileh Aminian,Rosaria Marraffino"
"Apprentissage multimédia/Production Sandra La Torre#_3d2db9ad0d5881d447047ce20ecee22f","Rosaria Marraffino"
"Apprentissage multimédia/Production Sandra La Torre#_83b6344a4d233fdc005656d0a611c9bb","Djamileh Aminian"
"Apprentissage multimédia/Production Sandra La Torre#_c30686ee4cd5be3401434d78f4f6a90c","Rosaria Marraffino"
"Apprentissage multimédia/Production Sandra La Torre#_ce76b97e683b7ecdeb756c23b355be19","Djamileh Aminian"
"Apprentissage multimédia/Production Sandra La Torre#_ee48fe7ba857b9da6e5581d2e4e71120","Utilisateur:Djamileh Aminian"
"Apprentissage multimédia/Production Sandra La Torre#_fe1b9f772e6ad4d464a485e1a6836ce9","Djamileh Aminian"
"Apprentissage par découverte guidée/Comment caractériser une stratégie de l'apprentissage par découverte guidée","Utilisateur:Ludmila Banaru"
"Apprentissage par découverte guidée/Comment caractériser une stratégie de l'apprentissage par découverte guidée/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par découverte guidée/Comment exploiter les simulations","Utilisateur:Chokri Fatima"
"Apprentissage par découverte guidée/Comment exploiter les simulations/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par découverte guidée/Fabienne Salamin - apprentissage par découverte guidée","Fabienne Salamin"
"Apprentissage par découverte guidée/Qu'est-ce que le concept d’apprentissage par découverte guidée?",Arnaud
"Apprentissage par découverte/Apprentissage par découverte et concept de Micro-monde liés avec le constructivisme, le constructionnisme et le cognitivisme","Utilisateur:Ludovic Clément"
"Apprentissage par découverte/Apprentissage par découverte et concept de Micro-monde liés avec le constructivisme, le constructionnisme et le cognitivisme/Evaluation de la vidéographie","Utilisateur:Nivine Ismail"
"Apprentissage par découverte/Apprentissage par découverte et concept de Micro-monde liés avec le constructivisme, le constructionnisme et le cognitivisme/Grille (Manon)","Utilisateur:Manon Cerroti"
"Apprentissage par découverte/Micromondes",Utilisateur:Manzona0
"Apprentissage par découverte/Micromondes/Evaluation de la vidéographie","Utilisateur:Nivine Ismail"
"Apprentissage par découverte/Qu'est ce qu'un micro-monde dans un cadre d'apprentissage par découverte ?",Camacab0
"Apprentissage par découverte/Qu'est ce qu'un micro-monde dans un cadre d'apprentissage par découverte ?/Apprentissage par découverte analyse de la vidéographie ALS","Utilisateur:Anne Sorin"
"Apprentissage par découverte/Qu'est ce qu'un micro-monde dans un cadre d'apprentissage par découverte ?/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par découverte/Quels sont les contraintes et les avantages de l'apprentissage par découverte ?","Utilisateur:Régis Le Coultre"
"Apprentissage par découverte/Quels sont les contraintes et les avantages de l'apprentissage par découverte ?/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par découverte/Quels sont les contraintes et les avantages de l'apprentissage par découverte ?/contraintes et avantages, analyse vidéographie","Utilisateur:Anne Sorin"
"Apprentissage par investigation/Apprentissage par investigation dans les écoles primaires et secondaires du Canada.",Utilisateur:Andréa
"Apprentissage par investigation/Apprentissage par investigation dans les écoles primaires et secondaires du Canada./Analyse vidéographie ALS","Utilisateur:Anne Sorin"
"Apprentissage par investigation/Fabienne Salamin - Apprentissage par investigation - dépôt final","Fabienne Salamin"
"Apprentissage par investigation/Qu’est-ce que le modèle d’apprentissage par investigation?","Utilisateur:Ludmila Banaru"
"Apprentissage par investigation/Qu’est-ce que le modèle d’apprentissage par investigation?/Apprentissage par investigation- Diana","Utilisateur:Diana Jeronimo"
"Apprentissage par investigation/Qu’est-ce que le modèle d’apprentissage par investigation?/Grille (remplacez par qc.)","Utilisateur:Nivine Ismail"
"Apprentissage par investigation/Robin Pétermann - rôles dans l´apprentissage par investigation",Utilisateur:Robin.petermann
"Apprentissage par investigation/Utilisation du téléphone portable comme support de l'apprentissage par investigation","Audrey Berthon"
"Apprentissage par investigation/Utilisation du téléphone portable comme support de l'apprentissage par investigation/Analyse vidéographie ALS","Utilisateur:Anne Sorin"
"Apprentissage par investigation/Utilisation du téléphone portable comme support de l'apprentissage par investigation/Grille (Manon)","Utilisateur:Manon Cerroti"
"Apprentissage par problème/Comment structurer APP-PBL","Utilisateur:Aili malika"
"Apprentissage par problème/Comment structurer APP-PBL/Analyse de la vidéo, par Kim Le","Utilisateur:Kim Hélène Le"
"Apprentissage par problème/Comment structurer APP-PBL/Grille (NB)","Utilisateur:Nicolas Burau"
"Apprentissage par problème/En quoi l'apprentissage par problèmes est-elle différente d'autres méthodes pédagogiques?","Utilisateur:Aili malika"
"Apprentissage par problème/En quoi l'apprentissage par problèmes est-elle différente d'autres méthodes pédagogiques?/Analyse de la vidéo, Kim Le","Utilisateur:Kim Hélène Le"
"Apprentissage par problème/En quoi l'apprentissage par problèmes est-elle différente d'autres méthodes pédagogiques?/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par problème/L'apprentissage par problèmes : ses caractéristiques et les competences développées","Angela F"
"Apprentissage par problème/L'apprentissage par problèmes : ses caractéristiques et les competences développées/Grille (NB)","Utilisateur:Nicolas Burau"
"Apprentissage par problème/L'apprentissage par problèmes : ses caractéristiques et les competences développées/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par problème/Le déroulement de l'apprentissage par problème et ses objectifs.","Jessica Rochat"
"Apprentissage par problème/Quel est le rôle et les tâches du tuteur dans le cadre d'un apprentissage par problème ?",Utilisateur:Natbgn
"Apprentissage par problème/Quel rôle pour chaque acteur de l'apprentissage par problème ?",Utilisateur:Maurin0
"Apprentissage par projet/Avantages et limites de l'apprentissage par projet","Utilisateur:Pedro de Freitas"
"Apprentissage par projet/Avantages et limites de l'apprentissage par projet/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par projet/Avantages et limites de l'apprentissage par projet/Grille - Emilie L","Utilisateur:Emilie Lettry"
"Apprentissage par projet/Caractéristiques principales","Utilisateur:Andrés Gomez"
"Apprentissage par projet/Caractéristiques principales/Evaluation","Utilisateur:Samuel Schmid"
"Apprentissage par projet/Caractéristiques principales/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par projet/Le modèle de Grégoire et Laferrière","Utilisateur:Kevin Oulevey"
"Apprentissage par projet/Le modèle de Grégoire et Laferrière/Evaluation de la vidéographie","Utilisateur:Nivine Ismail"
"Apprentissage par projet/Le modèle de Grégoire et Laferrière/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Apprentissage par projet/Le rôle de l'enseignant se limite-t-il à celui d'animateur?",Anne-Sophie
"Apprentissage par projet/Le rôle de l'enseignant se limite-t-il à celui d'animateur?/Analyse de la vidéographie, par Pastora GGarcía","Utilisateur:Pastora GGarcía"
"Apprentissage par projet/Le rôle de l'enseignant se limite-t-il à celui d'animateur?/Evaluation par Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage par projet/Les facteurs qui influencent la réussite des projets",SirnaC
"Apprentissage par projet/Les facteurs qui influencent la réussite des projets/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par projet/Les facteurs qui influencent la réussite des projets/Grille Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage par projet/Les phases de l'apprentissage par projets","Utilisateur:Olivier Gaudet-Blavignac"
"Apprentissage par projet/Les phases de l'apprentissage par projets/Grille - Emilie L","Utilisateur:Emilie Lettry"
"Apprentissage par projet/Les phases de l'apprentissage par projets/Grille d'évaluation (MM)","Utilisateur:Mariana Mozdzer"
"Apprentissage procédural/Production de Martina Salemma","Tatiana Timofeeva,Jennifer Pacheco R."
"Apprentissage procédural/Production de Martina Salemma#_2b3af3b407aec0760c040f74b2f72a6f","Jennifer Pacheco R."
"Apprentissage procédural/Production de Martina Salemma#_479bedb848a6f8707ef04ab67df9990d","Tatiana Timofeeva"
"Apprentissage procédural/Production de Martina Salemma#_48b8123ec95f1792f6b66c01b20d469a","Tatiana Timofeeva"
"Apprentissage procédural/Production de Martina Salemma#_555c652a66e4062c86336e2c773e1f1c","Jennifer Pacheco R."
"Apprentissage procédural/Production de Martina Salemma#_6801f8abc4dfac35d50c009f6bbcb5f9","Tatiana Timofeeva"
"Apprentissage situé/Cas de travail collaboratif (Colloque Scientifique Virtuel CSV)","Utilisateur:Aya benmosbah"
Utilisateur:Arnaud,Utilisateur:Arnaud
"Utilisateur:Audrey Berthon","Utilisateur:Audrey Berthon"
"Béhaviorisme/Behaviorisme, les facteurs affectant le conditionnement classique",Utilisateur:Venni6
"Béhaviorisme/Behaviorisme, les facteurs affectant le conditionnement classique/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Béhaviorisme/Behaviorisme, les facteurs affectant le conditionnement classique/Grille Léonard","Utilisateur:Léonard Truscello"
"Béhaviorisme/Béhaviorisme conditionnement","Utilisateur:Marc Metziger"
"Béhaviorisme/Béhaviorisme conditionnement/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Béhaviorisme/Béhaviorisme conditionnement/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Béhaviorisme/Concepts clés du conditionnement opérant","Utilisateur:Brigitte Steiner"
"Béhaviorisme/Concepts clés du conditionnement opérant/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Béhaviorisme/Concepts clés du conditionnement opérant/Analyse vidéographie ALS","Utilisateur:Anne Sorin"
"Béhaviorisme/L'acquis d'un apprentissage selon le béhaviorisme","Utilisateur:Ludovic Clément"
"Béhaviorisme/L'acquis d'un apprentissage selon le béhaviorisme/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Béhaviorisme/L'acquis d'un apprentissage selon le béhaviorisme/Grille Loic Berthod","Utilisateur:Loïc Berthod"
"Béhaviorisme/Qu'est ce que le béhaviorisme et le conditionnement?",Camacab0
"Béhaviorisme/Qu'est ce que le béhaviorisme et le conditionnement?/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Béhaviorisme/Qu'est ce que le béhaviorisme et le conditionnement?/Grille Léonard","Utilisateur:Léonard Truscello"
"Béhaviorisme/l'apprentissage par essai et erreur d'Edward Lee Thorndike",Arnaud
"Béhaviorisme/l'apprentissage par essai et erreur d'Edward Lee Thorndike/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Béhaviorisme/l'apprentissage par essai et erreur d'Edward Lee Thorndike/Analyse vidéographie ALS","Utilisateur:Anne Sorin"
Utilisateur:Camacab0,Utilisateur:Camacab0
"Utilisateur:Catarina Vieira","Utilisateur:Catarina Vieira"
"Utilisateur:Celine Renaud","Utilisateur:Celine Renaud"
"Choix de technologies éducatives/Production Mariana Mozdzer","Mariana Mozdzer,Florian Ribon,Nicolas Burau"
"Choix de technologies éducatives/Production Mariana Mozdzer#_dfd7f5486f569fb5ad324a2c8f73aa20","Nicolas Burau"
