commentaire,Agent
"4C-ID/4C-ID comment est construite cette méthode?",Utilisateur:MonikaMA
"4C-ID/4C-ID comment est construite cette méthode?/Grille (Emilie L)","Utilisateur:Emilie Lettry"
"4C-ID/4C-ID comment est construite cette méthode?/Grille (remplacez par NB.)","Utilisateur:Nicolas Burau"
"4C-ID/Pourquoi le principe d'étayage est-il aussi important lors de l'utilisation du 4C-ID?",Utilisateur:Robin.petermann
"4C-ID/Pourquoi le principe d'étayage est-il aussi important lors de l'utilisation du 4C-ID?/Grille (Emilie L)","Utilisateur:Emilie Lettry"
"4C-ID/Pourquoi le principe d'étayage est-il aussi important lors de l'utilisation du 4C-ID?/Grille (remplacez par NB)","Utilisateur:Nicolas Burau"
Utilisateur:Alaga,Utilisateur:Alaga
Utilisateur:Andréa,Utilisateur:Andréa
"Utilisateur:Angela F","Utilisateur:Angela F"
Utilisateur:Anne-Sophie,Utilisateur:Anne-Sophie
Utilisateur:Antonella,Utilisateur:Antonella
"Apprendre en créant des cartes conceptuelles/Cartes Conceptuelles pour apprendre production ALS","Pastora GGarcía"
"Apprendre en créant des cartes conceptuelles/Cartes Conceptuelles pour apprendre production ALS#_7bc14b8ae7a9a64ab3b33d84fc286851","Pastora GGarcía"
"Apprendre en créant des cartes conceptuelles/Cartes Conceptuelles pour apprendre production ALS#_8a737304cfbf7fe7a363ded92e305c41","Pastora GGarcía"
"Apprendre en créant des cartes conceptuelles/Cartes Conceptuelles pour apprendre production ALS#_e3d1275bc3e7edf4dc76d58a98cb9a6f","Pastora GGarcía"
"Apprentissage collaboratif/Composition des groupes et conséquences sur les apprentissages et les interactions (Production Nicolas Burau)","Pastora GGarcía,Mariana Mozdzer,Nicolas Burau"
"Apprentissage collaboratif/Composition des groupes et conséquences sur les apprentissages et les interactions (Production Nicolas Burau)#_1d116f2a42bf0706f450e213d1ededb0","Mariana Mozdzer"
"Apprentissage collaboratif/Composition des groupes et conséquences sur les apprentissages et les interactions (Production Nicolas Burau)#_768fa83803ccf8a5071fc75111db2936","Pastora GGarcía"
"Apprentissage collaboratif/Composition des groupes et conséquences sur les apprentissages et les interactions (Production Nicolas Burau)#_8a737304cfbf7fe7a363ded92e305c41","Pastora GGarcía"
"Apprentissage collaboratif/Composition des groupes et conséquences sur les apprentissages et les interactions (Production Nicolas Burau)#_9aa65b3d34421cdf1111ddf49189062a","Nicolas Burau"
"Apprentissage collaboratif/Composition des groupes et conséquences sur les apprentissages et les interactions (Production Nicolas Burau)#_a736d5da15463782ac49e220422bed11","Pastora GGarcía"
"Apprentissage collaboratif/Composition des groupes et conséquences sur les apprentissages et les interactions (Production Nicolas Burau)#_ed41ed2b9be8c88834b6a0759d6a1939","Mariana Mozdzer"
"Apprentissage collaboratif/Les interactions dans l'apprentissage collaboratif","Utilisateur:Celine Renaud"
"Apprentissage collaboratif/Les interactions dans l'apprentissage collaboratif - Grille Loïc Berthod","Utilisateur:Loïc Berthod"
"Apprentissage collaboratif/Les interactions dans l'apprentissage collaboratif - Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)","Emilie Lettry,Mathilde Gacek Langlois,Pastora GGarcía,Diana Jeronimo"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_1985c0329c5949fe4523806f973c21f1","Utilisateur:Mathilde Gacek Langlois"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_41a9b920d729564a0badadfd46f2fe87","Emilie Lettry"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_65b68287cdbf293fafc6ce1ffff3d646","Utilisateur:Pastora GGarcía"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_768fa83803ccf8a5071fc75111db2936","Pastora GGarcía"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_8a737304cfbf7fe7a363ded92e305c41","Pastora GGarcía"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_9fb43fdffbe69828a91ba1d08f1b51ec","Utilisateur:Emilie Lettry"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_a177a1205a8af51b7f544e09ba7a87d8","Utilisateur:Diana Jeronimo"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_a736d5da15463782ac49e220422bed11","Pastora GGarcía"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_f39875aea6e2295198e8e21142ebcd64","Mathilde Gacek Langlois"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_f54b27162732ed8324cdb72bea090837","Emilie Lettry"
"Apprentissage collaboratif/Quelles sont les différences entre la coopération et la collaboration dans un apprentissage collaboratif?",Garretv0
"Apprentissage collaboratif/Quelles sont les différences entre la coopération et la collaboration dans un apprentissage collaboratif?/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Apprentissage collaboratif/Quelles sont les différences entre la coopération et la collaboration dans un apprentissage collaboratif?/Grille Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage collaboratif/la responsabilité individuelle dans un processus d'apprentissage coopératif",Utilisateur:Schmikd0
"Apprentissage collaboratif/la responsabilité individuelle dans un processus d'apprentissage coopératif/Apprentissage collaboratif- grille","Utilisateur:Diana Jeronimo"
"Apprentissage collaboratif/la responsabilité individuelle dans un processus d'apprentissage coopératif/Grille Loïc B.","Utilisateur:Loïc Berthod"
"Apprentissage multimédia/Comment réduire la charge cognitive?",Garretv0
"Apprentissage multimédia/Comment réduire la charge cognitive?/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Apprentissage multimédia/Comment réduire la charge cognitive?/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Apprentissage multimédia/En quoi le double codage aide-t-il l'apprentissage ?","Utilisateur:Brice Maret"
"Apprentissage multimédia/En quoi le double codage aide-t-il l'apprentissage ?/Analyse d'une vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Apprentissage multimédia/En quoi le double codage aide-t-il l'apprentissage ?/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage multimédia/Implications pour l'enseignement","Utilisateur:Andrea Giarrizzo"
"Apprentissage multimédia/Implications pour l'enseignement/Grille (Katrine Briguet)","Utilisateur:Katrine Briguet"
