,"Has project name"
"Celebrate Urban Birds","Celebrate Urban Birds"
"Cell Slider","Cell Slider"
"Citizen science project test",Test
"ESP game","ESP game"
Einstein@home,Einstein@home
Eterna,Eterna
"Evolution MegaLab","Evolution MegaLab"
"ExCiteS forest monitoring","ExCiteS forest/poaching monitoring projects in the Congo Basin"
EyeWire,EyeWire
"Fold It","Fold It"
"Galaxy Zoo","Galaxy Zoo"
GeoTag-X,GeoTag-X
"Human Brain Cloud","Human Brain Cloud"
"Notes from Nature","Notes from Nature"
"Old weather","Old Weather: Our Weather’s Past, the Climate’s Future"
Phénoclim,Phénoclim
"Planet Hunters","Planet Hunters"
"Plankton Portal","Plankton Portal"
ReCaptcha,reCaptcha
"Solar Stormwatch","Solar Stormwatch"
"Space Warps","Space Warps"
Test4Theory,Test4Theory
"The Milky Way Project","The Milky Way Project"
"Transcribe Bentham","Transcribe Bentham"
WhaleFM,"Whale FM"
WideNoise,WideNoise
"Worm Watch Lab","Worm Watch Lab"
