,Description,Status
"A Bird Story","Jeu narratif et onirique.",
Adventure,"Un des premiers jeux qui existe sur ordinateur. Précurseur des ""interactive fiction"". Jeu textuel.
(autre nom: Colossal Cave Adventure)",
"Age of empires III","Stratégie temps réel, dans un contexte historique.",
"Amnesia The Dark Descent","Jeu d'exploration, d'horreur.",
Antichamber,"Puzzle game.",
"Baba is You","Jeu puzzle 8 bits. Made in 48 hours.",
"Battlefield 1","FPS se déroulant durant la première guerre mondiale. 10ème de la série. 
Rôles typiques FPS (support, médecin, assaut, reconnaissance.)
Sorti en 2016.",
Beholder,"Jeu narratif.",
"Beyond : Two souls",,
Boardgamearena,"Jeux physiques (plateau, cartes) adaptés sur une plateforme en ligne, en mode multi-joueurs.",
Botanicula,"jeu d'aventure ""point & click"" se déroulant dans un univers végétal poétique",
Celeste,FPS,
Civilization,"Civilization est une série de jeux vidéo de type stratégie tour par tour. La première version est sortie en 1991, la dernière en 2003.",
"Crossfire RPG",,
"Crypt of the NecroDancer","Jouer en rythme avec les battements du coeur de Cadence
Mettre la pâté aux monstres",
Cuphead,"Jeu ""shoot'em up"" et ""run and gun"". Ambiance film d'animation des années 30.",
"Darkest Dungeon","RPG avec environnement créé ""procéduralement"".",
"Deep Rock Galactic","Jeu coopératif de tir à la première personne, de 1-4 joueurs en ligne.",
"Detroit : Become Human","Thriller narratif, psychologique et interactif.",
"Device 6","Jeu d'aventure par navigation dans un texte imagé et sonorisé.",
"Devil May Cry","Jeu beat them all",
DiabloIII,,
"Dont' Starve","Il faut survivre dans un monde.",
"Duke nukem forever",FPS,
Dune,"Dune est un jeu créé par Cryo et publié par Virgin Games. C'est un jeu de stratégie en temps réel, où on y incarne Paul Atréide qui doit reprendre les rênes de la production d'""épices"" sur la planète Dune.",
"Europa Universalis IV","Real Time Strategy game",
Evoland,"Evoland est un jeu vidéo d'action/aventure développé par Shiro Games, conçu dans l'optique de faire découvrir l'évolution du jeu vidéo à travers le temps (Wikipédia)",
"Fall Guys","Série de mini-jeux en multijoueurs en ligne",
Firewatch,"Jeu narratif en 3D, dans un milieu isolé.",
"Forgotton Anne",,
Fortnite,"2 modes:
- Battle royale: 1 survivants sur 100 joueurs!
- Tower Defense: une équipe contre le jeu.",
GTA5,"GTA pour Grand Theft Auto. Jeu vidéo d'action-aventure, cinquième de la série du même nom. Le jeu met en scène trois personnages : Michael (un ancien braqueur de banque devenu père de famille), Trevor (gangster dans la quarantaine et psychopathe) et Franklin (jeune gangster afro-américain) qui sont chargés de mener à bien différentes missions.",
Galérapagos,"Jeu de plateau collaboratif – mais pas trop.
Cartes perso. Chaque jour on a une mission à éxécuter.
Il faut à la fin avoir un certain nombre d'éléments (eau, poissons) par personne. Il faut assez de place et bouffe (1 poisson par jour et 1 pour le voyage).",
"Guild Wars 2","MMORPG, suite de Guild Wars (2005)",
Hacknet,"Jeu vidéo de simulation de piratage informatique.",
Hearthstone,"Adaptation en ligne d'un jeu de carte (lui-même dérivé de World of Warcraft)",
"Heavy Rain","Thriller narratif, psychologique et interactif. 
Jeu-vidéo narratif, ""cinéma interactif"", ou encore ""narration en élastique"" : différentes expressions sont utilisées pour décrire ce type de jeu dont l'ambition est de raconter ou de faire vivre une histoire au joueur.",
"Her story","Jeu d'enquête narratif (non-linéaire).",
"Hidden Agenda","un jeu qui vous plonge dans l'univers d'un polar en offrant un système original qui associe l'utilisation d'une console et d'une application mobile.",
"Hidden in Plain Sight","Jeu à 2-4 joueurs en local, dans lequel il faut atteindre",
"Ibb and Obb","Roguelike coopératif au design épuré",
Immortality,"Film interactif / aventure interactive / jeu d'enquête basé sur des extraits vidéo",
"Indigo Prophecy","Un jeu d'aventure, type policier.",
Interland,"Jeu pédagogique sur la sécurité digitale et les comportements à adopter sur internet.",
"Jeux Comiques","Séance de jeux dédié à la thématique des Jeux ""Comiques"", assuré par Nicolas Szilas.",
"Jeux citizen science",,
"L'oeuvre de Jordan Mechner","Jordan Mechner est un programmeur, game designer et scénariste de jeu vidéo, né à New York en 1964. Il s'est fait connaître en développant les jeux Karateka (1984) et surtout Prince of Persia (1989). Passionné de cinéma, il a écrit et réalisé divers courts-métrages et documentaires.

Les points commun entre les quatre jeux présentés sont la gestion du temps et l'animation innovante.",
"League of Legends (LoL)","MOBA (Multiplayer online battle arena) - Jeu multiplayer - Equipe de 5 joueurs qui jouent contre d'autres équipes. Equipe formée sur invitation ou formation aléatoire d'équipes.",
"Legend of Grimrock","RPG indépendant d'exploration de type dungeon crawler.",
"Lego Indiana Jones","Jeu d'action uni ou multijoueurs.
Revivre la Trilogie Indiana Jones, en Lego.",
