commentaire,Agent
"Jeux sérieux/Production JeromeHumbert#_c22dc352fa2df025f985d6218a3f4900","Varuna Mossier"
"Jeux sérieux/Production JeromeHumbert#_f1e3aec1230907a37902b6be5fcdaca9","Varuna Mossier"
"Jugement et prise de décision/Attribution causale (production)","Kim Hélène Le,Mathilde Gacek Langlois,Diana Jeronimo"
"Jugement et prise de décision/Attribution causale (production)#_06eb3ad479f98051da157dfbb00103bc","Mathilde Gacek Langlois"
"Jugement et prise de décision/Attribution causale (production)#_2bd89a7654ddaeef0188083e79ab955c","Diana Jeronimo"
"Jugement et prise de décision/Attribution causale (production)#_78649708cdcdfd7b28346d9f2a2f9d7d","Kim Hélène Le"
"Jugement et prise de décision/Attribution causale (production)#_c07c6f0f2b24ced04c7f0b886035dddd","Kim Hélène Le"
"Jugement et prise de décision/Attribution causale (production)#_c5c8784cc5a6592845fcd920b4dffd94","Mathilde Gacek Langlois"
"Jugement et prise de décision/Attribution causale (production)#_e4630defd56c9bfd5471ca40ce298564","Mathilde Gacek Langlois"
"Jugement et prise de décision/Attribution causale (production)#_e500c4dceb912448515d80d6b26ea87a","Diana Jeronimo"
"Jugement et prise de décision/Attribution causale (production)#_ff805efb941f0d150259cad83c6d1dde","Kim Hélène Le"
"Jugement et prise de décision/Biais de confirmation et prise de décision","Lydie Batilly"
"Jugement et prise de décision/Biais de confirmation et prise de décision/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Jugement et prise de décision/Biais de confirmation et prise de décision/Jugement et prise de décision - grille Diana","Utilisateur:Diana Jeronimo"
"Jugement et prise de décision/Décision individuelle et décision sociale",Utilisateur:Bademba
"Jugement et prise de décision/Décision individuelle et décision sociale/Grille EmilieL","Utilisateur:Emilie Lettry"
"Jugement et prise de décision/Décision individuelle et décision sociale/Grille Léonard","Utilisateur:Léonard Truscello"
"Jugement et prise de décision/Emotion et prise de décision (production)","Loïc Berthod,Manon Cerroti"
"Jugement et prise de décision/Emotion et prise de décision (production)#_435765e92023ea98517ac3bc04597887","Manon Cerroti"
"Jugement et prise de décision/Emotion et prise de décision (production)#_49fe959d92b61f6deba3126a5c28d847","Loïc Berthod"
"Jugement et prise de décision/Emotion et prise de décision (production)#_4dd4de44a78438258cbbf7504a735978","Manon Cerroti"
"Jugement et prise de décision/Emotion et prise de décision (production)#_515d0ca32749fb0c7a534048667105d4","Manon Cerroti"
"Jugement et prise de décision/Emotion et prise de décision (production)#_ba650f08a0078bb5338b3b2828acaf15","Loïc Berthod"
"Jugement et prise de décision/Jugement et prise de Décision, à l'aide de quels moyens un individu juge et prends des décisions?",Utilisateur:MonikaMA
"Jugement et prise de décision/Jugement et prise de Décision, à l'aide de quels moyens un individu juge et prends des décisions?/Grille Emilie L","Utilisateur:Emilie Lettry"
"Jugement et prise de décision/Jugement et prise de Décision, à l'aide de quels moyens un individu juge et prends des décisions?/Grille Léonard","Utilisateur:Léonard Truscello"
"Jugement et prise de décision/Le rôle des heuristiques","Utilisateur:Stephanie Perrier"
"Jugement et prise de décision/Le rôle des heuristiques/Evaluation","Utilisateur:Samuel Schmid"
"Jugement et prise de décision/Le rôle des heuristiques/Grille-Manon","Utilisateur:Manon Cerroti"
"Jugement et prise de décision/Principales théories sur la prise de décision - Andrea Giarrizzo","Utilisateur:Andrea Giarrizzo"
"Jugement et prise de décision/Principales théories sur la prise de décision - Andrea Giarrizzo/Prise de décision - Grille Diana","Utilisateur:Diana Jeronimo"
"Jugement et prise de décision/Production Didier Dorsaz","Rosaria Marraffino,JeromeHumbert"
"Jugement et prise de décision/Production Didier Dorsaz#_3d2db9ad0d5881d447047ce20ecee22f","Rosaria Marraffino"
"Jugement et prise de décision/Production Didier Dorsaz#_434c6206df494ac196a3c0466408309c",JeromeHumbert
"Jugement et prise de décision/Production Didier Dorsaz#_afd5b5589fa06911cd0a0b10e824af28",JeromeHumbert
"Jugement et prise de décision/Production Didier Dorsaz#_c30686ee4cd5be3401434d78f4f6a90c","Rosaria Marraffino"
"Jugement et prise de décision/Production Didier Dorsaz#_cbaf3c906c590178f396f442aa56e19f",JeromeHumbert
"Jugement et prise de décision/Production Didier Dorsaz#_ea2836ad06d06985c7f87285655f88f0",JeromeHumbert
"Jugement et prise de décision/Production Didier Dorsaz#_f7a8fcc2a63ee9b9118120b41439d556","Rosaria Marraffino"
"Jugement et prise de décision/Production Didier Dorsaz#_fe6a205808be25b4c73421b7d8a724c1","Rosaria Marraffino"
"Utilisateur:Kevin Oulevey","Utilisateur:Kevin Oulevey"
"Utilisateur:Lydie Batilly","Utilisateur:Lydie Batilly"
"Motivation et jeux sérieux/La motivation lors de l'utilisation des serious games - Florian Ribon","Mariana Mozdzer,Léonard Truscello"
"Motivation et jeux sérieux/La motivation lors de l'utilisation des serious games - Florian Ribon#_1d116f2a42bf0706f450e213d1ededb0","Mariana Mozdzer"
"Motivation et jeux sérieux/La motivation lors de l'utilisation des serious games - Florian Ribon#_31d9e8aca33464b210c766df4caf321a","Léonard Truscello"
"Motivation et jeux sérieux/La motivation lors de l'utilisation des serious games - Florian Ribon#_617f87aa23a83f2f2e65149a1fc0290a","Léonard Truscello"
"Motivation et jeux sérieux/La motivation lors de l'utilisation des serious games - Florian Ribon#_941f3d1b59f5ec3fa61577249cdddc26","Mariana Mozdzer"
"Motivation et jeux sérieux/caractéristiques des serious games motivants","Utilisateur:Catarina Vieira"
"Motivation et jeux sérieux/caractéristiques des serious games motivants/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Motivation et jeux sérieux/caractéristiques des serious games motivants/caractéristiques des serious game motivants","Utilisateur:Manon Cerroti"
