,"Fait partie du module",Editeur,"Est module de",Difficulté,Statut,"Dern. modif."
"InkStitch - broder avec du gros fil",InkStitch,,,débutant,brouillon,
"InkStitch - broder des codes QR",InkStitch,,,débutant,"à améliorer",
"InkStitch - broder des images",InkStitch,,,débutant,"à améliorer",
"InkStitch - broder des patchs et des appliqués",InkStitch,,,intermédiaire,brouillon,
"InkStitch - broder un emoji",InkStitch,,,"intermédiaire,débutant",brouillon,
"InkStitch - broder une image issue de The Noun Project",InkStitch,,,intermédiaire,brouillon,
"InkStitch - broderie ondulée",InkStitch,,,débutant,brouillon,
"InkStitch - broderie tartan",InkStitch,,,avancé,brouillon,
"InkStitch - broderies à partir de dessins faits à la main",InkStitch,,,débutant,"à améliorer",
"InkStitch - colonnes satin",InkStitch,,,intermédiaire,"à améliorer",
"InkStitch - exemples colonnes satin",InkStitch,,,intermédiaire,"à améliorer",
"InkStitch - installation",InkStitch,,,débutant,brouillon,
"InkStitch - installation/Raccourcis",,,,,,
"InkStitch - lettrage",InkStitch,,,débutant,brouillon,
"InkStitch - points manuels",InkStitch,,,avancé,"à améliorer",
"InkStitch - points programmables",InkStitch,,,avancé,"à améliorer",
"InkStitch - textures de remplissage",InkStitch,,,débutant,brouillon,
"InkStitch - utilisation de base",InkStitch,,,débutant,"à améliorer",
"Liste des emojis à broder",,,,débutant,,
"EduTech Wiki:Livres/Broder pour changer",,,,,,
"EduTech Wiki:Livres/Broderie numérique",,,,,,
"EduTech Wiki:Livres/Broderie numérique avec Stitch Era",,,,,,
"EduTech Wiki:Livres/Broderie numérique en éducation",,,,,,
"Logiciel de broderie",,"Utilisateur:Test,Utilisateur:Daniel K. Schneider","Broderie machine",débutant,"à finaliser",
"Onl'Fait: Introduction à la broderie numérique 2019",,,,,,
PEmbroider,"Broderie computationnelle","Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",2018/03/01
"Palette de fil à broder",,"Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",2021/01/18
"Points de broderie",,"Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",
"Points de broderie manuelle","Broderie machine",,,débutant,"à finaliser",
"Principes de la numérisation en broderie machine",,"Utilisateur:Daniel K. Schneider",,débutant,brouillon,
"Stitch Era - ajustement et paramétrage de zones de broderie","Stitch Era - logiciel de broderie machine et de hotfix",Utilisateur:ArthurM,,débutant,finalisé,
"Stitch Era - broder un emoji","Stitch Era - logiciel de broderie machine et de hotfix","Utilisateur:Lydie BOUFFLERS,Utilisateur:ArthurM",,débutant,"à finaliser",2018/03/05
"Stitch Era - création et manipulation de graphismes vectoriels","Stitch Era - logiciel de broderie machine et de hotfix",Utilisateur:ArthurM,,débutant,"à finaliser",
"Stitch Era - créer des modèles de remplissage","Stitch Era - logiciel de broderie machine et de hotfix",,,débutant,brouillon,2018/03/05
"Stitch Era - créer des patchs pour vêtements","Stitch Era - logiciel de broderie machine et de hotfix","Utilisateur:Lydie BOUFFLERS,Utilisateur:ArthurM",,débutant,"à finaliser",2018/03/05
"Stitch Era - créer et modifier des objets de broderie","Stitch Era - logiciel de broderie machine et de hotfix",Utilisateur:ArthurM,,débutant,brouillon,
"Stitch Era - créer une broderie à partir d'un dessin d'enfant","Stitch Era - logiciel de broderie machine et de hotfix","Utilisateur:Lydie BOUFFLERS",,intermédiaire,"à finaliser",2018/03/16
"Stitch Era - créer une broderie à partir d'un dessin vectoriel",,Utilisateur:ArthurM,,débutant,"à finaliser",
"Stitch Era - créer une broderie à partir d'une image complexe","Stitch Era - logiciel de broderie machine et de hotfix","Utilisateur:Lydie BOUFFLERS",,débutant,"à finaliser",2018/03/11
"Stitch Era - créer une broderie à partir d'une image matricielle","Stitch Era - logiciel de broderie machine et de hotfix",Utilisateur:ArthurM,,débutant,"à finaliser",
"Stitch Era - digitaliser des dessins vectoriels complexes","Stitch Era - logiciel de broderie machine et de hotfix",Utilisateur:ArthurM,,intermédiaire,"à améliorer",
"Stitch Era - lettrage","Stitch Era - logiciel de broderie machine et de hotfix","Utilisateur:Lydie BOUFFLERS",,intermédiaire,"à améliorer",2018/03/04
"Stitch Era - logiciel de broderie machine et de hotfix",,"Utilisateur:Lydie BOUFFLERS,Utilisateur:ArthurM","Stitch Era - logiciel de broderie machine et de hotfix",débutant,"à finaliser",
"Stitch Era - résolution de problèmes","Stitch Era - logiciel de broderie machine et de hotfix",Utilisateur:ArthurM,,intermédiaire,"à finaliser",
"Stitch Era - traitement manuel de photos","Stitch Era - logiciel de broderie machine et de hotfix","Utilisateur:Lydie BOUFFLERS",,débutant,finalisé,2018/03/21
"Technique des points espacés",,,,,,
"Textiles, fils et aiguilles en broderie machine",,Utilisateur:ArthurM,,débutant,"à finaliser",2018/03/02
TurtleStitch,"Broderie computationnelle","Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",2018/03/01
"Utiliser un mobile comme tablette graphique",,,,,,
