,Description,Plateforme,Statut
"Devil May Cry","Jeu beat them all","PC,PS3,XBox",
DiabloIII,,"PC,PS3,XBox",
"Dont' Starve","Il faut survivre dans un monde.",,
"Duke nukem forever",FPS,"PC,MAC,XBOX,X360,PS3",
Dune,"Dune est un jeu créé par Cryo et publié par Virgin Games. C'est un jeu de stratégie en temps réel, où on y incarne Paul Atréide qui doit reprendre les rênes de la production d'""épices"" sur la planète Dune.",PC,"à améliorer"
"Europa Universalis IV","Real Time Strategy game",,
Evoland,"Evoland est un jeu vidéo d'action/aventure développé par Shiro Games, conçu dans l'optique de faire découvrir l'évolution du jeu vidéo à travers le temps (Wikipédia)",,
"Fall Guys","Série de mini-jeux en multijoueurs en ligne","XBox,PC","à améliorer"
Firewatch,"Jeu narratif en 3D, dans un milieu isolé.","PC,PS3,XBox",
"Forgotton Anne",,"PC,XBox",
Fortnite,"2 modes:
- Battle royale: 1 survivants sur 100 joueurs!
- Tower Defense: une équipe contre le jeu.","PC,XBox",
GTA5,"GTA pour Grand Theft Auto. Jeu vidéo d'action-aventure, cinquième de la série du même nom. Le jeu met en scène trois personnages : Michael (un ancien braqueur de banque devenu père de famille), Trevor (gangster dans la quarantaine et psychopathe) et Franklin (jeune gangster afro-américain) qui sont chargés de mener à bien différentes missions.","PS3,XBox",
Galérapagos,"Jeu de plateau collaboratif – mais pas trop.
Cartes perso. Chaque jour on a une mission à éxécuter.
Il faut à la fin avoir un certain nombre d'éléments (eau, poissons) par personne. Il faut assez de place et bouffe (1 poisson par jour et 1 pour le voyage).",,
"Guild Wars 2","MMORPG, suite de Guild Wars (2005)",PC,
Hacknet,"Jeu vidéo de simulation de piratage informatique.",PC,
Hearthstone,"Adaptation en ligne d'un jeu de carte (lui-même dérivé de World of Warcraft)","PC,Téléphone,Tablette",brouillon
"Heavy Rain","Thriller narratif, psychologique et interactif. 
Jeu-vidéo narratif, ""cinéma interactif"", ou encore ""narration en élastique"" : différentes expressions sont utilisées pour décrire ce type de jeu dont l'ambition est de raconter ou de faire vivre une histoire au joueur.",PS3,"à améliorer"
"Her story","Jeu d'enquête narratif (non-linéaire).","PC,iOS & Android.",
"Hidden Agenda","un jeu qui vous plonge dans l'univers d'un polar en offrant un système original qui associe l'utilisation d'une console et d'une application mobile.","consoles,Téléphone",
"Hidden in Plain Sight","Jeu à 2-4 joueurs en local, dans lequel il faut atteindre","PC,autre",
"Ibb and Obb","Roguelike coopératif au design épuré","PC,PS3",finalisé
Immortality,"Film interactif / aventure interactive / jeu d'enquête basé sur des extraits vidéo",,
"Indigo Prophecy","Un jeu d'aventure, type policier.","PC,autre",brouillon
Interland,"Jeu pédagogique sur la sécurité digitale et les comportements à adopter sur internet.","PC,Téléphone,Tablette","à améliorer"
"Jeux Comiques","Séance de jeux dédié à la thématique des Jeux ""Comiques"", assuré par Nicolas Szilas.","PC,Téléphone,autre",
"Jeux citizen science",,,"à améliorer"
