,"Data manipulation type"
ALA-Reader,"Data analysis"
AntConc,"Data analysis"
"Apache Mahout","Data analysis"
"Apache OpenNLP","Data analysis,Data extraction,Data transformation"
"Apache Superset","Data analysis,Data extraction,Data visualisation"
"Apache UIMA","Data extraction,Data transformation"
"Beestar insight","Data extraction,Data visualisation"
Bitext,"Data analysis,Data cleaning,Data conversion,Data extraction,Data transformation,Data visualisation"
Cytoscape,"Data analysis,Data visualisation"
DataMelt,"Data analysis,Data transformation,Data visualisation"
DocuBurst,"Data analysis,Data visualisation"
"Dragon ToolKit","Data analysis"
"General architecture for text engineering","Data analysis,Data transformation"
Gephy,"Data visualisation"
Gismo,"Data visualisation"
"IBM Many Eyes","Data visualisation"
"IBM Many Eyes v2","Data visualisation"
Iramuteq,"Data analysis,Data extraction,Data transformation,Data visualisation"
"JSON-CSV Converter","Data analysis,Data conversion,Data extraction,Data transformation,Data visualisation"
Juxta,"Data analysis,Data visualisation"
KEEL,"Data analysis,Data transformation,Data visualisation"
"KH Coder","Data analysis,Data visualisation"
KNOT,"Data analysis"
Knime,"Data analysis,Data extraction,Data transformation,Data visualisation"
KoRpus,"Data analysis,Data extraction,Data transformation"
LOCO-Analyst,"Data extraction,Data visualisation"
Lexico,"Data analysis,Data cleaning,Data conversion,Data transformation,Data visualisation"
Lexos,"Data analysis,Data cleaning,Data conversion,Data extraction,Data transformation,Data visualisation"
LightSide,"Data analysis"
Lingpipe,"Data analysis"
"Log Parser","Data extraction,Data transformation"
"Log Parser Studio","Data extraction,Data transformation"
MAXQDA,"Data analysis,Data cleaning,Data conversion,Data extraction,Data transformation,Data visualisation"
MeTA,"Data analysis,Data extraction,Data visualisation"
"Meaning Cloud","Data analysis,Data extraction,Data transformation,Data visualisation"
Mozenda,"Data extraction"
"Nactem software tools","Data analysis"
NetDraw,"Data visualisation"
Netlytic,"Data analysis,Data extraction,Data visualisation"
"Neural Designer","Data analysis,Data transformation,Data visualisation"
OpenRefine,"Data cleaning,Data transformation"
OpenSesame,"Data extraction"
Orange,"Data analysis,Data visualisation"
"Orange Textable","Data analysis,Data cleaning,Data conversion,Data extraction,Data transformation,Data visualisation"
Pajek,"Data analysis,Data extraction,Data transformation,Data visualisation"
"QDA Miner","Data analysis,Data cleaning,Data conversion,Data extraction,Data transformation,Data visualisation"
R,"Data analysis,Data transformation,Data visualisation"
"RapidMiner Studio","Data analysis,Data cleaning,Data conversion,Data extraction,Data transformation,Data visualisation"
Redash,"Data analysis,Data extraction,Data visualisation"
SAM,"Data visualisation"
