,"Has name"
"Neural Designer","Neural Designer"
"Meaning Cloud",textalytics
Knime,Knime
WordSmith,"WordSmith Tools"
Wordcruncher,Wordcruncher
TextSTAT,TextSTAT
Lexos,Lexos
Netlytic,NetLytic
Juxta,Juxta
Bitext,bitext
Textalyser,Textalyser
SATO,SATO
Lexico,Lexico
AntConc,AntConc
KNOT,"Knowledge Network Organizing Tool (KNOT)"
ALA-Reader,ALA-Reader
"RapidMiner Studio","RapidMiner Studio"
"Tweet NLP","Tweet NLP"
"QDA Miner","QDA Miner"
MAXQDA,MAXQDA
Iramuteq,IRaMuTeQ
WordStat,WordStat
KoRpus,koRpus
Tangara,Tangara
"Orange Textable","Orange Textable"
"Apache Mahout","Apache Mahout"
OpenRefine,OpenRefine
TOko,tOKo
LightSide,"LightSide Researcher's Workbench"
"Tableau Public",Tableau
OpenSesame,OpenSesame
Tm,"Tm - Text mining package"
"Apache UIMA","Unstructured Information Management Applications"
"Apache OpenNLP","Apache OpenNLP"
"KH Coder","KH Coder"
Tabula,Tabula
Tropes,Tropes
"Dragon ToolKit","The Dragon Toolkit"
"Nactem software tools","NaCTeM Software Tools"
"General architecture for text engineering",GATE
Semilar,SEMILAR
Lingpipe,LingPipe
Taporware,TAPoRware
DocuBurst,DocuBurst
"Voyant Tools","Voyant tools"
"IBM Many Eyes v2","IBM Many Eyes"
Gephy,Gephy
Cytoscape,Cytoscape
Gismo,Gismo
NetMiner,NetMiner
