"Last edition","Has project name"
"15 October 2013","Citizen Science for Citizen Science: CS4CS"
"24 September 2013","Celebrate Urban Birds"
"15 November 2013","Cell Slider"
"8 October 2013",Test
"5 November 2013","ESP game"
"25 September 2013",Einstein@home
"5 November 2013",Eterna
"28 November 2013","Evolution MegaLab"
"25 September 2013","ExCiteS forest/poaching monitoring projects in the Congo Basin"
"25 September 2013",EyeWire
"20 December 2013","Fold It"
"1 October 2013","Galaxy Zoo"
"8 December 2015",GeoTag-X
"5 November 2013","Human Brain Cloud"
"18 November 2013","Notes from Nature"
"9 September 2013","Old Weather: Our Weather’s Past, the Climate’s Future"
"26 March 2014",Phénoclim
"14 November 2013","Planet Hunters"
"15 November 2013","Plankton Portal"
"10 September 2013",reCaptcha
"14 November 2013","Solar Stormwatch"
"14 November 2013","Space Warps"
"24 September 2013",Test4Theory
"14 November 2013","The Milky Way Project"
"25 September 2013","Transcribe Bentham"
"14 October 2013","Whale FM"
"6 November 2013",WideNoise
"15 November 2013","Worm Watch Lab"
