,"Page wiki",Agent,"A intention de produire","A taux d'achèvement","A commentaire"
"REPORTING:Progress reporting/Margot.baehler/Vidéographie (cours BASES)","Vidéographie (cours BASES)",Utilisateur:Margot.baehler,faux,,
"REPORTING:Progress reporting/Margot.baehler/Écrire pour apprendre","Écrire pour apprendre",Utilisateur:Margot.baehler,faux,,"Commentaires pour les cartes conceptuelles et la vidéo de Valérie"
"REPORTING:Progress reporting/Mattia A. Fritz/Apprentissage par problème","Apprentissage par problème","Utilisateur:Mattia A. Fritz",faux,,
"REPORTING:Progress reporting/Mattia A. Fritz/Développement moral et psychosocial","Développement moral et psychosocial","Utilisateur:Mattia A. Fritz",faux,,
"REPORTING:Progress reporting/Mattia A. Fritz/E-portfolio",E-portfolio,"Utilisateur:Mattia A. Fritz",vrai,100,
"REPORTING:Progress reporting/Mattia A. Fritz/Mémoire et émotion","Mémoire et émotion","Utilisateur:Mattia A. Fritz",vrai,100,
"REPORTING:Progress reporting/Mattia A. Fritz/Niveaux et types d’apprentissage","Niveaux et types d’apprentissage","Utilisateur:Mattia A. Fritz",faux,,
"REPORTING:Progress reporting/Mattia A. Fritz/Psycholinguistique",Psycholinguistique,"Utilisateur:Mattia A. Fritz",vrai,100,
"REPORTING:Progress reporting/Mattia A. Fritz/Psychologie différentielle","Psychologie différentielle","Utilisateur:Mattia A. Fritz",faux,,
"REPORTING:Progress reporting/Mattia A. Fritz/Scénario pédagogique","Scénario pédagogique","Utilisateur:Mattia A. Fritz",faux,,
"REPORTING:Progress reporting/Mattia A. Fritz/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Utilisateur:Mattia A. Fritz",faux,,
"REPORTING:Progress reporting/Maud Bernies/Béhaviorisme",Béhaviorisme,"Utilisateur:Maud Bernies",,,
"REPORTING:Progress reporting/Maud Bernies/Communauté de pratique","Communauté de pratique","Utilisateur:Maud Bernies",,,
"REPORTING:Progress reporting/Maud Bernies/Dessiner pour apprendre","Dessiner pour apprendre","Utilisateur:Maud Bernies",,,"Le texte mérite d'être réécrit car on a du mal à comprendre..."
"REPORTING:Progress reporting/Maud Bernies/E-portfolio",E-portfolio,"Utilisateur:Maud Bernies",,,
"REPORTING:Progress reporting/Maud Bernies/Flow",Flow,"Utilisateur:Maud Bernies",,,
"REPORTING:Progress reporting/Maud Bernies/Gamification",Gamification,"Utilisateur:Maud Bernies",,,"L'étape ""identifier les ressources"" est un peu trop succincte et pas forcément explicite."
"REPORTING:Progress reporting/Maud Bernies/Motivation et jeux sérieux","Jeux sérieux","Utilisateur:Maud Bernies",,,"Ce thème semble passionnant mais incomplet, il ne fait que renvoyer à une autre page sur la motivation intrinsèque de l'apprentissage comme hypothèse de motivation dans le cadre des jeux sérieux. A développer..."
"REPORTING:Progress reporting/Maud Bernies/Motivation intrinsèque pour l´apprentissage","Motivation intrinsèque pour l´apprentissage","Utilisateur:Maud Bernies",,,
"REPORTING:Progress reporting/Maud Bernies/Pédagogie de l´activité (Taurisson)","Pédagogie de l´activité (Taurisson)","Utilisateur:Maud Bernies",,,
"REPORTING:Progress reporting/Maud Bernies/Pédagogie explicite","Pédagogie explicite","Utilisateur:Maud Bernies",,,
"REPORTING:Progress reporting/Maud Bernies/Scénario pédagogique","Scénario pédagogique","Utilisateur:Maud Bernies",,,"Je pense que la page Wiki mériterait d'être étoffée et restructurée.
La partie ""17 dimensions ..."" serait à intégrer dans une partie ou sous partie liée aux outils ou exemples de méthodes.
Je trouve bizarre de voir intégrer des informations sur le rôle du formateur dans la partie ""apprentissage par projet"". 
Je préconiserai une structure mettant en avant des différentes composantes d'un scénario (objectifs pédagogiques, taches, méthodes, moyens, outils, rôle du formateur,...)"
"REPORTING:Progress reporting/Maud Bernies/Simulation and gaming","Simulation and gaming","Utilisateur:Maud Bernies",,,
"REPORTING:Progress reporting/Maud Bernies/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Utilisateur:Maud Bernies",,,
"REPORTING:Progress reporting/Maud Bernies/Écrire pour apprendre","Écrire pour apprendre","Utilisateur:Maud Bernies",,,
"REPORTING:Progress reporting/Melauren/Apprentissage par découverte","Apprentissage par découverte",Utilisateur:Melauren,,,
"REPORTING:Progress reporting/Melauren/Apprentissage par découverte guidée","Apprentissage par découverte guidée",Utilisateur:Melauren,,,
"REPORTING:Progress reporting/Melauren/Apprentissage par investigation","Apprentissage par investigation",Utilisateur:Melauren,,,
"REPORTING:Progress reporting/Melauren/Apprentissage situé","Apprentissage situé",Utilisateur:Melauren,,,
"REPORTING:Progress reporting/Melauren/Développement cognitif des adultes","Développement cognitif des adultes",Utilisateur:Melauren,,,"Manque de la matière....!"
"REPORTING:Progress reporting/Melauren/Script collaboratif (Kaleidoscope)","Script collaboratif (Kaleidoscope)",Utilisateur:Melauren,,,
"REPORTING:Progress reporting/Mellino Sabrina/Apprentissage collaboratif","Apprentissage collaboratif","Utilisateur:Mellino Sabrina",vrai,,
"REPORTING:Progress reporting/Mellino Sabrina/Apprentissage multimédia","Apprentissage multimédia","Utilisateur:Mellino Sabrina",faux,,
"REPORTING:Progress reporting/Mellino Sabrina/Développement moral et psychosocial","Développement moral et psychosocial","Utilisateur:Mellino Sabrina",faux,,
"REPORTING:Progress reporting/Mellino Sabrina/Flow",Flow,"Utilisateur:Mellino Sabrina",faux,,"Ayant dû réalisé une synthèse pour Actualités de la recherche sur ce sujet, je n'ai rencontré aucune difficulté."
"REPORTING:Progress reporting/Mellino Sabrina/Jugement et prise de décision","Jugement et prise de décision","Utilisateur:Mellino Sabrina",faux,,
"REPORTING:Progress reporting/Mellino Sabrina/Mémoire",Mémoire,"Utilisateur:Mellino Sabrina",faux,,
"REPORTING:Progress reporting/Mellino Sabrina/Mémoire et émotion","Mémoire et émotion","Utilisateur:Mellino Sabrina",faux,,"Mes connaissances en anatomie,physiologie et physiopathologie m'ont aidés à comprendre le texte.Mais pour une personne n'ayant aucune connaissance, je trouve que certaines parties de cet article peuvent être difficile à comprendre et à mémoriser."
"REPORTING:Progress reporting/Mellino Sabrina/Psycholinguistique",Psycholinguistique,"Utilisateur:Mellino Sabrina",faux,,"Ayant trois enfants j'avais déjà lu quelques article sur le langage, l'interprétation des cris,...mais cet article est très bien rédigé."
"REPORTING:Progress reporting/Mellino Sabrina/Psychologie différentielle","Psychologie différentielle","Utilisateur:Mellino Sabrina",faux,,
"REPORTING:Progress reporting/Mellino Sabrina/Pédagogie",Pédagogie,"Utilisateur:Mellino Sabrina",faux,,"Dans les concepts reliés, j'aurais abordé le concept de docimologie et plus particulièrement dans l'apprentissage à distance."
"REPORTING:Progress reporting/Mellino Sabrina/Raisonnement",Raisonnement,"Utilisateur:Mellino Sabrina",faux,,
"REPORTING:Progress reporting/Mellino Sabrina/Socio-constructivisme",Socio-constructivisme,"Utilisateur:Mellino Sabrina",faux,,
"REPORTING:Progress reporting/Mellino Sabrina/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Utilisateur:Mellino Sabrina",faux,,
"REPORTING:Progress reporting/Mfallouji/Béhaviorisme",Béhaviorisme,"Utilisateur:Mohamed Al-Fallouji",faux,,
"REPORTING:Progress reporting/Mfallouji/Développement moral et psychosocial","Développement moral et psychosocial","Utilisateur:Mohamed Al-Fallouji",faux,,
"REPORTING:Progress reporting/Mfallouji/Jugement et prise de décision","Jugement et prise de décision","Utilisateur:Mohamed Al-Fallouji",faux,,
"REPORTING:Progress reporting/Mfallouji/Mémoire",Mémoire,"Utilisateur:Mohamed Al-Fallouji",vrai,,
"REPORTING:Progress reporting/Mfallouji/Mémoire et émotion","Mémoire et émotion","Utilisateur:Mohamed Al-Fallouji",faux,,
"REPORTING:Progress reporting/Mfallouji/Raisonnement",Raisonnement,"Utilisateur:Mohamed Al-Fallouji",vrai,100,"La carte originale a été découpée en 2 parties distinctes. 
Les 2 cartes et les 2 vidéographies sont terminées."
"REPORTING:Progress reporting/Mfallouji/Scénario pédagogique","Scénario pédagogique","Utilisateur:Mohamed Al-Fallouji",faux,,
"REPORTING:Progress reporting/Mfallouji/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Utilisateur:Mohamed Al-Fallouji",faux,,
"REPORTING:Progress reporting/Mfallouji/Vidéographie (cours BASES)","Vidéographie (cours BASES)","Utilisateur:Mohamed Al-Fallouji",faux,,
"REPORTING:Progress reporting/MonikaMA/Apprentissage multimédia","Apprentissage multimédia",Utilisateur:MonikaMA,,,
"REPORTING:Progress reporting/MonikaMA/Jugement et prise de décision","Jugement et prise de décision",Utilisateur:MonikaMA,,,
"REPORTING:Progress reporting/Mouatta/Apprentissage multimédia","Apprentissage multimédia",Utilisateur:Mouatta,faux,,
"REPORTING:Progress reporting/Mouatta/Béhaviorisme",Béhaviorisme,Utilisateur:Mouatta,faux,,
"REPORTING:Progress reporting/Mouatta/Développement moral et psychosocial","Développement moral et psychosocial",Utilisateur:Mouatta,faux,,
"REPORTING:Progress reporting/Mouatta/Mémoire et émotion","Mémoire et émotion",Utilisateur:Mouatta,faux,,
"REPORTING:Progress reporting/Mouatta/Piaget et le constructivisme","Piaget et le constructivisme",Utilisateur:Mouatta,faux,,
"REPORTING:Progress reporting/Nicaise.louise/Flow",Flow,Utilisateur:Nicaise.louise,,,
"REPORTING:Progress reporting/Nicaise.louise/Mémoire et émotion","Mémoire et émotion",Utilisateur:Nicaise.louise,,,
"REPORTING:Progress reporting/Nicaise.louise/Scénario pédagogique","Scénario pédagogique",Utilisateur:Nicaise.louise,,,
"REPORTING:Progress reporting/Paola Rattu/Apprentissage collaboratif","Apprentissage collaboratif","Utilisateur:Paola Rattu",faux,,
"REPORTING:Progress reporting/Paola Rattu/Apprentissage multimédia","Apprentissage multimédia","Utilisateur:Paola Rattu",faux,,
"REPORTING:Progress reporting/Paola Rattu/Apprentissage par découverte","Apprentissage par découverte","Utilisateur:Paola Rattu",vrai,100,"J'ai déposé ma vidéographie ici: http://edutechwiki.unige.ch/fr/Apprentissage_par_d%C3%A9couverte/D%C3%A9couverte_et_ma%C3%AFeutique_socratique"
"REPORTING:Progress reporting/Paola Rattu/Apprentissage par investigation","Apprentissage par investigation","Utilisateur:Paola Rattu",faux,,
"REPORTING:Progress reporting/Paola Rattu/Béhaviorisme",Béhaviorisme,"Utilisateur:Paola Rattu",faux,,
"REPORTING:Progress reporting/Paola Rattu/Développement moral et psychosocial","Développement moral et psychosocial","Utilisateur:Paola Rattu",faux,,
"REPORTING:Progress reporting/Paola Rattu/E-portfolio",E-portfolio,"Utilisateur:Paola Rattu",faux,50,
"REPORTING:Progress reporting/Paola Rattu/Flow",Flow,"Utilisateur:Paola Rattu",faux,,
"REPORTING:Progress reporting/Paola Rattu/Jugement et prise de décision","Jugement et prise de décision","Utilisateur:Paola Rattu",vrai,100,"Podcast finalisé, disponible ici http://edutechwiki.unige.ch/fr/Jugement_et_prise_de_d%C3%A9cision/Conceptualisation_de_la_prise_de_decision"
"REPORTING:Progress reporting/Paola Rattu/Mémoire",Mémoire,"Utilisateur:Paola Rattu",faux,,"Beaucoup trop détaillé sur les bébés (pas intéressant!), tandis que la partie sur le modèle de Baddeley est un peu plus qu'un brouillon. Pourquoi on ne dit presque rien sur les enfants et sur les adultes? Ils ont aussi une mémoire!
C'est quoi le site mentionné comme ""source""?"
"REPORTING:Progress reporting/Paola Rattu/Mémoire et émotion","Mémoire et émotion","Utilisateur:Paola Rattu",faux,,
"REPORTING:Progress reporting/Paola Rattu/Piaget et le constructivisme","Piaget et le constructivisme","Utilisateur:Paola Rattu",faux,,
"REPORTING:Progress reporting/Paola Rattu/Psycholinguistique",Psycholinguistique,"Utilisateur:Paola Rattu",faux,,
"REPORTING:Progress reporting/Paola Rattu/Psychologie différentielle","Psychologie différentielle","Utilisateur:Paola Rattu",faux,,
"REPORTING:Progress reporting/Paola Rattu/Psychologie sociale","Psychologie sociale","Utilisateur:Paola Rattu",vrai,100,"J'ai ajouté des liens vers des vidéos pertinentes.
J'ai finalisé mon podcast, il se trouve ici: http://edutechwiki.unige.ch/fr/Psychologie_sociale/Psychologie_sociale_et_apprentissage"
"REPORTING:Progress reporting/Paola Rattu/Raisonnement",Raisonnement,"Utilisateur:Paola Rattu",faux,,
"REPORTING:Progress reporting/Paola Rattu/Socio-constructivisme",Socio-constructivisme,"Utilisateur:Paola Rattu",faux,,
"REPORTING:Progress reporting/Pedro de Freitas/Psycholinguistique",Psycholinguistique,"Utilisateur:Pedro de Freitas",,,"La Page wiki contient quelques erreurs."
"REPORTING:Progress reporting/Philippe Berset/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Utilisateur:Philippe Berset",,,
"REPORTING:Progress reporting/Philippe Berset/Écrire pour apprendre","Écrire pour apprendre","Utilisateur:Philippe Berset",,,
"REPORTING:Progress reporting/Quentin Gyger/Flow",Flow,"Utilisateur:Quentin Gyger",,,
"REPORTING:Progress reporting/Robin.petermann/4C-ID",4C-ID,Utilisateur:Robin.petermann,,,
"REPORTING:Progress reporting/Romero.Claudia/Métacognition et apprentissage","Métacognition et apprentissage",Utilisateur:Romero.Claudia,,,
"REPORTING:Progress reporting/Schmikd0/Apprentissage collaboratif","Apprentissage collaboratif",Utilisateur:Schmikd0,,,
"REPORTING:Progress reporting/Schmikd0/Scénario pédagogique","Scénario pédagogique",Utilisateur:Schmikd0,,,
"REPORTING:Progress reporting/SebastienWaeger/Béhaviorisme",Béhaviorisme,Utilisateur:SebastienWaeger,,,
"REPORTING:Progress reporting/SebastienWaeger/Développement moral et psychosocial","Développement moral et psychosocial",Utilisateur:SebastienWaeger,,,
"REPORTING:Progress reporting/SebastienWaeger/Mémoire et émotion","Mémoire et émotion",Utilisateur:SebastienWaeger,,,
"REPORTING:Progress reporting/SebastienWaeger/Piaget et le constructivisme","Piaget et le constructivisme",Utilisateur:SebastienWaeger,,,
"REPORTING:Progress reporting/SebastienWaeger/Psycholinguistique",Psycholinguistique,Utilisateur:SebastienWaeger,,,
"REPORTING:Progress reporting/SebastienWaeger/Psychologie sociale","Psychologie sociale",Utilisateur:SebastienWaeger,,,
"REPORTING:Progress reporting/SebastienWaeger/Socio-constructivisme",Socio-constructivisme,Utilisateur:SebastienWaeger,,,
"REPORTING:Progress reporting/SebastienWaeger/Théorie+de+Novak+sur+les+cartes+conceptuelles","Théorie de Novak sur les cartes conceptuelles",Utilisateur:SebastienWaeger,,,
"REPORTING:Progress reporting/SebastienWaeger/Écrire pour apprendre","Écrire pour apprendre",Utilisateur:SebastienWaeger,,,
"REPORTING:Progress reporting/Stephanie Perrier/Niveaux et types d’apprentissage","Niveaux et types d’apprentissage","Utilisateur:Stephanie Perrier",,,
"REPORTING:Progress reporting/Test/Outils de suivi avec Semantic MediaWiki","Outils de suivi avec Semantic MediaWiki",Utilisateur:Test,faux,3,
"REPORTING:Progress reporting/Travnja0/Apprentissage collaboratif","Apprentissage collaboratif",Utilisateur:Travnja0,faux,,
"REPORTING:Progress reporting/Travnja0/Apprentissage multimédia","Apprentissage multimédia",Utilisateur:Travnja0,vrai,100,"Terminé la vidéographie et publie la sous page ici http://edutechwiki.unige.ch/fr/Apprentissage_multimedia_/_Narration_et_pr%C3%A9sentation_simultan%C3%A9e_de_texte_%C3%A0_l%27%C3%A9cran"
"REPORTING:Progress reporting/Travnja0/Béhaviorisme",Béhaviorisme,Utilisateur:Travnja0,faux,,
"REPORTING:Progress reporting/Travnja0/Enseignement programmé","Enseignement programmé",Utilisateur:Travnja0,faux,,
"REPORTING:Progress reporting/Travnja0/Flow",Flow,Utilisateur:Travnja0,faux,,
"REPORTING:Progress reporting/Travnja0/Mémoire",Mémoire,Utilisateur:Travnja0,faux,,
"REPORTING:Progress reporting/Travnja0/Mémoire et émotion","Mémoire et émotion",Utilisateur:Travnja0,faux,,
"REPORTING:Progress reporting/Travnja0/Niveaux et types d’apprentissage","Niveaux et types d’apprentissage",Utilisateur:Travnja0,vrai,100,"rendu la vidéographie dans une sous page"
"REPORTING:Progress reporting/Travnja0/Piaget et le constructivisme","Piaget et le constructivisme",Utilisateur:Travnja0,vrai,100,"Rendu la vidéographie dans une page enfant le 31.01.2014"
"REPORTING:Progress reporting/Travnja0/Psycholinguistique",Psycholinguistique,Utilisateur:Travnja0,faux,,
"REPORTING:Progress reporting/Travnja0/Psychologie sociale","Psychologie sociale",Utilisateur:Travnja0,faux,,"Surprise de la vidéo sur Asch qui fait un rapprochement avec le 11 septembre...à méditer :)"
"REPORTING:Progress reporting/Travnja0/Socio-constructivisme",Socio-constructivisme,Utilisateur:Travnja0,faux,,
"REPORTING:Progress reporting/Travnja0/Vidéographie (cours BASES)","Vidéographie (cours BASES)",Utilisateur:Travnja0,faux,,
"REPORTING:Progress reporting/Valentin Pouilly/Flow",Flow,"Utilisateur:Valentin Pouilly",,,
"REPORTING:Progress reporting/Valerie.follonier/4C-ID",4C-ID,Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Apprentissage multimédia","Apprentissage multimédia",Utilisateur:Valerie.follonier,vrai,100,"J'ai fini mes productions qui sont disponibles ici : http://edutechwiki.unige.ch/fr/Apprentissage_multim%C3%A9dia/Les_diff%C3%A9rents_processus_cognitifs"
"REPORTING:Progress reporting/Valerie.follonier/Apprentissage par investigation","Apprentissage par investigation",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Apprentissage par problème","Apprentissage par problème",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Apprentissage par projet","Apprentissage par projet",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Béhaviorisme",Béhaviorisme,Utilisateur:Valerie.follonier,faux,,"Commentaires pour la carte et la vidéo de Félicie et pour la carte d'Axelle."
"REPORTING:Progress reporting/Valerie.follonier/Développement moral et psychosocial","Développement moral et psychosocial",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/E-portfolio",E-portfolio,Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Enseignement programmé","Enseignement programmé",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Familles pédagogiques","Familles pédagogiques",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Flow",Flow,Utilisateur:Valerie.follonier,faux,,"J'ai commenté la carte et la vidéographie de Margot"
"REPORTING:Progress reporting/Valerie.follonier/Grands principes pédagogiques","Grands principes pédagogiques",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Jugement et prise de décision","Jugement et prise de décision",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Mémoire",Mémoire,Utilisateur:Valerie.follonier,vrai,100,"Production finalisée disponible dans une sous-page de la page Mémoire : http://edutechwiki.unige.ch/fr/M%C3%A9moire/Diff%C3%A9rents_types_de_m%C3%A9moire"
"REPORTING:Progress reporting/Valerie.follonier/Mémoire et émotion","Mémoire et émotion",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Métacognition et apprentissage","Métacognition et apprentissage",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Niveaux et types d’apprentissage","Niveaux et types d’apprentissage",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Piaget et le constructivisme","Piaget et le constructivisme",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Psycholinguistique",Psycholinguistique,Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Psychologie différentielle","Psychologie différentielle",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Psychologie sociale","Psychologie sociale",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Pédagogie",Pédagogie,Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Pédagogie de maîtrise","Pédagogie de maîtrise",Utilisateur:Valerie.follonier,faux,,"J'ai commenté la carte et la vidéographie de Margot"
"REPORTING:Progress reporting/Valerie.follonier/Pédagogie explicite","Pédagogie explicite",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Raisonnement",Raisonnement,Utilisateur:Valerie.follonier,faux,,"J'ai commenté la carte et la vidéographie de Félicie."
"REPORTING:Progress reporting/Valerie.follonier/Scénario pédagogique","Scénario pédagogique",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Simulation &","Simulation and gaming",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Socio-constructivisme",Socio-constructivisme,Utilisateur:Valerie.follonier,faux,,"J'ai commenté la carte et la vidéographie de Margot"
"REPORTING:Progress reporting/Valerie.follonier/Tactique pédagogique","Tactique pédagogique",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Théorie des conditions d’apprentissage","Théorie des conditions d’apprentissage",Utilisateur:Valerie.follonier,faux,,"J'ai commenté la carte et la vidéographie de Luca"
"REPORTING:Progress reporting/Valerie.follonier/Vidéographie (cours BASES)","Vidéographie (cours BASES)",Utilisateur:Valerie.follonier,faux,,
"REPORTING:Progress reporting/Valerie.follonier/Écrire pour apprendre","Écrire pour apprendre",Utilisateur:Valerie.follonier,vrai,100,"Production finalisée disponible dans une sous-page de la page Écrire pour apprendre :http://edutechwiki.unige.ch/fr/%C3%89crire_pour_apprendre/Le_processus_de_constitution_de_connaissance_de_Galbraith"
"REPORTING:Progress reporting/Venni6/4C-ID",4C-ID,Utilisateur:Venni6,,,
"REPORTING:Progress reporting/Venni6/Apprentissage par découverte guidée","Apprentissage par découverte guidée",Utilisateur:Venni6,,,
"REPORTING:Progress reporting/Venni6/Béhaviorisme",Béhaviorisme,Utilisateur:Venni6,,,
"REPORTING:Progress reporting/Venni6/Enseignement programmé","Enseignement programmé",Utilisateur:Venni6,,,
"REPORTING:Progress reporting/Venni6/Familles pédagogiques","Familles pédagogiques",Utilisateur:Venni6,,,
"REPORTING:Progress reporting/Venni6/Métacognition et apprentissage","Métacognition et apprentissage",Utilisateur:Venni6,,,
"REPORTING:Progress reporting/Venni6/Pédagogie de maîtrise","Pédagogie de maîtrise",Utilisateur:Venni6,,,
"REPORTING:Progress reporting/Venni6/Pédagogie explicite","Pédagogie explicite",Utilisateur:Venni6,,,"Le matériel est assez court mais les liens vers du contenu supplémentaire complètent bien la matière."
"REPORTING:Progress reporting/Venni6/Socio-constructivisme",Socio-constructivisme,Utilisateur:Venni6,,,
"REPORTING:Progress reporting/Venni6/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles",Utilisateur:Venni6,,,
"REPORTING:Progress reporting/Venni6/Théorie des conditions d’apprentissage","Théorie des conditions d’apprentissage",Utilisateur:Venni6,,,
"REPORTING:Progress reporting/Venni6/Vidéographie (cours BASES)","Vidéographie (cours BASES)",Utilisateur:Venni6,,,
