,"Page wiki","Catégorie principale",Agent,Promotion,"A pourcentage lu","A difficulté","A intérêt"
"REPORTING:Progress reporting/Alis.altalli/Motivation intrinsèque pour l´apprentissage","Motivation intrinsèque pour l´apprentissage","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Alis.altalli,utopia,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Alis.altalli/Pédagogie",Pédagogie,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Alis.altalli,utopia,"5 - lu et assimilé","3 - plutôt facile","3 - plutôt inintéressant"
"REPORTING:Progress reporting/Andrés Gomez/Apprentissage collaboratif","Apprentissage collaboratif","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Andrés Gomez",tetris,"3 - lu à moitié","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Andrés Gomez/Apprentissage par découverte guidée","Apprentissage par découverte guidée","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Andrés Gomez",,"4 - lu","3 - plutôt facile","3 - plutôt inintéressant"
"REPORTING:Progress reporting/Andrés Gomez/Apprentissage par projet","Apprentissage par projet","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Andrés Gomez",,"4 - lu","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Andrés Gomez/Enseignement par cas","Enseignement par cas","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Andrés Gomez",volt,"4 - lu","4 - très facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Andrés Gomez/Grands principes pédagogiques","Grands principes pédagogiques","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Andrés Gomez",,"4 - lu","4 - très facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Andrés Gomez/Motivation intrinsèque pour l´apprentissage","Motivation intrinsèque pour l´apprentissage","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Andrés Gomez",volt,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Andrés Gomez/Socio-constructivisme",Socio-constructivisme,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Andrés Gomez",,"4 - lu","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Angela F/Béhaviorisme",Béhaviorisme,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Angela F",tetris,"4 - lu","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Angela F/Flow",Flow,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Angela F",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Angela F/Jugement et prise de décision","Jugement et prise de décision","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Angela F",tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Angela F/Mémoire et émotion","Mémoire et émotion","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Angela F",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Angela F/Piaget et le constructivisme","Piaget et le constructivisme","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Angela F",tetris,"4 - lu","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Angela F/Psycholinguistique",Psycholinguistique,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Angela F",tetris,"4 - lu","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Angela F/Psychologie différentielle","Psychologie différentielle","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Angela F",tetris,"4 - lu","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Angela F/Raisonnement",Raisonnement,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Angela F",tetris,"4 - lu","2 - plutôt difficile","0 - ne sais pas"
"REPORTING:Progress reporting/Angela F/Simulation and gaming","Simulation and gaming","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Angela F",tetris,"4 - lu","3 - plutôt facile","3 - plutôt inintéressant"
