commentaire,Agent
"Choix de technologies éducatives/Production Mariana Mozdzer#_e41bac9bd2d6e18001d4fddf46830252","Mariana Mozdzer"
"Choix de technologies éducatives/Production Mariana Mozdzer#_e4d4da25f5a80d4161848ffeffdd8e5f","Florian Ribon"
"Choix de technologies éducatives/Production Mariana Mozdzer#_e580479760b724d61ab7d6bde6a53c31","Florian Ribon"
"Choix de technologies éducatives/Production Mariana Mozdzer#_f23fce189b69c7313843527fc17cd4d4","Nicolas Burau"
"Communauté de pratique/Caractéristiques","Utilisateur:Andrés Gomez"
"Communauté de pratique/Communauté de pratique et apprentissage",Utilisateur:Romero.Claudia
"Communauté de pratique/Importance de la communauté de pratique dans l'appprentissage",LiudmylaG
"Communauté de pratique/Production2 bases1516","Utilisateur:Aya benmosbah,Utilisateur:Lcallebe"
"Communauté de pratique/Production2 bases1516#_10d79952a3c6dc49ab86702069003a23",Utilisateur:Lcallebe
"Communauté de pratique/Production2 bases1516#_1436ff9b235a440756756559d5c30920","Utilisateur:Aya benmosbah"
"Communauté de pratique/Production2 bases1516#_4ba4fd94da1ff96d54238073a74bfac7",Utilisateur:Lcallebe
"Communauté de pratique/Production2 bases1516#_58c30c506276fc5c2932f30008f45409",Utilisateur:Lcallebe
"Communauté de pratique/Production2 bases1516#_593ba8af85ab5e6e71d4e2e5f427355f","Utilisateur:Aya benmosbah"
"Communauté de pratique/Production2 bases1516#_654abb9ada4e5ae530392232f8ef3605",Utilisateur:Lcallebe
"Communauté de pratique/Production2 bases1516#_863323eaf8998b27ddecada59f9f11f3",Utilisateur:Lcallebe
"Communauté de pratique/Production2 bases1516#_bf798994fe1f88b990b5c20ee833aad4","Utilisateur:Aya benmosbah"
"Communauté de pratique/Production2 bases1516#_e1f227b356fa942e688490e4ddb80020","Utilisateur:Aya benmosbah"
"Communauté de pratique/Production2 bases1516#_fc3a9a202c09e8957f304e4f4def78d9","Utilisateur:Aya benmosbah"
"Compréhension de texte/Les inférences dans la compréhension en lecture","Utilisateur:Edouard Adam"
"Compréhension de texte/Les inférences dans la compréhension en lecture/Grille (Jérôme Humbert)",Utilisateur:JeromeHumbert
"Compréhension de texte/Les inférences dans la compréhension en lecture/Grille (Katrine Briguet)","Utilisateur:Katrine Briguet"
"Compréhension de texte/Les inférences dans la compréhension en lecture/Grille Léonard","Utilisateur:Léonard Truscello"
"Compréhension de texte/Processus de la compréhension de texte","Utilisateur:Philippe Berset"
"Compréhension de texte/Processus de la compréhension de texte/Grille (Katrine Briguet)","Utilisateur:Katrine Briguet"
"Compréhension de texte/Processus de la compréhension de texte/Grille Berthod","Utilisateur:Loïc Berthod"
"Compréhension de texte/Processus de la compréhension de texte/Grille Léonard","Utilisateur:Léonard Truscello"
"Compréhension de texte/Types d'inférences","Utilisateur:Jessica Ceresa"
"Compétences et acquis de l´apprentissage/Est il possible que l'élève peut construire ces compétences à l'école?","Utilisateur:Aya benmosbah"
"Compétences et acquis de l´apprentissage/Est il possible que l'élève peut construire ces compétences à l'école?/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Compétences et acquis de l´apprentissage/Est il possible que l'élève peut construire ces compétences à l'école?/Grille Léonard","Utilisateur:Léonard Truscello"
Utilisateur:Daniamahfouz,Utilisateur:Daniamahfouz
"Utilisateur:Daniel K. Schneider/Outils de suivi avec Semantic MediaWiki","Utilisateur:Daniel K. Schneider"
"Utilisateur:Daniel K. Schneider/Tutoriel DTD","Utilisateur:Daniel K. Schneider"
"Utilisateur:Daniel K. Schneider/Tutoriel XSLT débutant","Utilisateur:Daniel K. Schneider"
"Utilisateur:Daniel/Outils de suivi avec Semantic MediaWiki",Utilisateur:Daniel
"Utilisateur:Daniel/Tutoriel XSLT débutant",Utilisateur:Daniel
"Dessiner pour apprendre/Dessin dans l'apprentissage des Sciences",Utilisateur:Dauve
"Dessiner pour apprendre/Dessin dans l'apprentissage des Sciences/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Dessiner pour apprendre/Dessin dans l'apprentissage des Sciences/Evaluation par Katrine Briguet","Utilisateur:Katrine Briguet"
"Dessiner pour apprendre/Dessiner pour apprendre: processus impliqués",Utilisateur:Sophie.linh
"Dessiner pour apprendre/Dessiner pour apprendre: processus impliqués/Dessiner pour apprendre: processus impliqués ( Loïc Berthod)","Utilisateur:Loïc Berthod"
"Dessiner pour apprendre/Dessiner pour apprendre: processus impliqués/Draw to learn","Utilisateur:Diana Jeronimo"
"Dessiner pour apprendre/Dessiner pour apprendre: processus impliqués/Grille (Manon)","Utilisateur:Manon Cerroti"
"Dessiner pour apprendre/Dessiner pour apprendre: processus impliqués/Grille (remplacez par NB)","Utilisateur:Nicolas Burau"
"Dessiner pour apprendre/Quels apports du dessin?",Utilisateur:Nina.devincent
"Dessiner pour apprendre/Quels apports du dessin?/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Dessiner pour apprendre/Quels apports du dessin?/Evaluation par Katrine Briguet","Utilisateur:Katrine Briguet"
"Dessiner pour apprendre/Synthèse des cartes conceptuelles et heuristiques sur le thème dessiner pour apprendre","Utilisateur:Alessandro MINNECI"
"Développement cognitif des adultes/dynamique du développement d'un individu selon le modèle de Kurt Fischer",Utilisateur:Melauren
"Développement cognitif des adultes/dynamique du développement d'un individu selon le modèle de Kurt Fischer/ Grille (Katrine Briguet)","Utilisateur:Katrine Briguet"
