"Pages où sont stockées les informations","Page wiki","Catégorie principale",Agent,Promotion,"A pourcentage lu","A difficulté","A intérêt"
"REPORTING:Progress reporting/185.10.224.66/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:185.10.224.66,tetris,"2 - parcouru","4 - très facile","0 - ne sais pas"
"REPORTING:Progress reporting/185.31.103.228/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:185.31.103.228,wall-e,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/188.61.71.29/Gamification",Gamification,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:188.61.71.29,utopia,"5 - lu et assimilé","4 - très facile","3 - plutôt inintéressant"
"REPORTING:Progress reporting/46.126.19.56/Développement moral et psychosocial","Développement moral et psychosocial","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:46.126.19.56,tetris,"4 - lu","2 - plutôt difficile","1 - intéressant"
"REPORTING:Progress reporting/46.126.19.56/Socio-constructivisme",Socio-constructivisme,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:46.126.19.56,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/77.154.202.86/Apprentissage multimédia","Apprentissage multimédia","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:77.154.202.86,utopia,"4 - lu","2 - plutôt difficile","1 - intéressant"
"REPORTING:Progress reporting/78.212.27.138/Enseignement programmé","Enseignement programmé","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:78.212.27.138,volt,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/85.0.189.20/Psychologie sociale","Psychologie sociale","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:85.0.189.20,tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"REPORTING:Progress reporting/85.0.253.0/Développement moral et psychosocial","Développement moral et psychosocial","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:85.0.253.0,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/85.7.27.81/Apprentissage situé","Apprentissage situé","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:85.7.27.81,,"3 - lu à moitié","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Adar Hoffman/Béhaviorisme",Béhaviorisme,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Adar Hoffman",tetris,"4 - lu","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Adar Hoffman/Piaget et le constructivisme","Piaget et le constructivisme","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Adar Hoffman",tetris,"4 - lu","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Adar Hoffman/Psychologie sociale","Psychologie sociale","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Adar Hoffman",tetris,"4 - lu","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Adar Hoffman/Socio-constructivisme",Socio-constructivisme,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Adar Hoffman",tetris,"2 - parcouru","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Aili malika/Apprentissage par découverte","Apprentissage par découverte","Catégorie:Bases psychopédagogiques des technologies éducatives","Aili malika",xerneas,"2 - parcouru","3 - plutôt facile","4 - inintéressant"
"REPORTING:Progress reporting/Aili malika/Apprentissage par problème","Apprentissage par problème","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Aili malika",utopia,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Alaga/Apprentissage multimédia","Apprentissage multimédia","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Alaga,utopia,"5 - lu et assimilé","3 - plutôt facile","3 - plutôt inintéressant"
"REPORTING:Progress reporting/Alaga/Apprentissage par découverte","Apprentissage par découverte","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Alaga,utopia,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Alaga/Apprentissage par découverte guidée","Apprentissage par découverte guidée","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Alaga,utopia,"5 - lu et assimilé","3 - plutôt facile","3 - plutôt inintéressant"
"REPORTING:Progress reporting/Alaga/Apprentissage par investigation","Apprentissage par investigation","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Alaga,utopia,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Alaga/Apprentissage par problème","Apprentissage par problème","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Alaga,utopia,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Alaga/Apprentissage par projet","Apprentissage par projet","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Alaga,utopia,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Alaga/Béhaviorisme",Béhaviorisme,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Alaga,utopia,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
