,"Fait partie du module",Objectif,Editeur,"Est module de",Difficulté,Statut,"Dern. modif."
"EduTech Wiki:Livres/Broder pour changer",,,,,,,
"EduTech Wiki:Livres/Broderie numérique",,,,,,,
"EduTech Wiki:Livres/Broderie numérique avec Stitch Era",,,,,,,
"EduTech Wiki:Livres/Broderie numérique en éducation",,,,,,,
"Logiciel de broderie",,"distinguer entre différents types de logiciels,identifier les composants d'un logiciel de broderie,retrouver un logiciel,sélectionner un logiciel","Utilisateur:Test,Utilisateur:Daniel K. Schneider","Broderie machine",débutant,"à finaliser",
"Onl'Fait: Introduction à la broderie numérique 2019",,,,,,,
PEmbroider,"Broderie computationnelle",,"Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",2018/03/01
"Palette de fil à broder",,"Identifier les types de fils et épaisseur,choisir le bon type de fil,choisir les bonnes aiguilles,adapter les densités,adapter les designs,maîtriser la tension du fil","Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",2021/01/18
"Points de broderie",,"Distinguer les types d'objets de broderie
Distinguer les points principaux,S'adapter à des variantes de langage,Comprendre l'usage de points","Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",
"Points de broderie manuelle","Broderie machine","Définir les principaux points de la broderie machine",,,débutant,"à finaliser",
"Principes de la numérisation en broderie machine",,"Distinguer les types d'objets de broderie
Distinguer les points principaux,S'adapter à des variantes de langage,Comprendre l'usage de points","Utilisateur:Daniel K. Schneider",,débutant,brouillon,
"Stitch Era - ajustement et paramétrage de zones de broderie","Stitch Era - logiciel de broderie machine et de hotfix","Comprendre le fonctionnement et la structure des sections de broderie,Modifier la forme la taille et la position des sections de broderie,Ajuster d'autres paramètres des sections de broderie",Utilisateur:ArthurM,,débutant,finalisé,
"Stitch Era - broder un emoji","Stitch Era - logiciel de broderie machine et de hotfix","Créer des emojis brodés à partir de dessins SVG,Améliorer la durabilité avec un surcyclage facile et ludique,Populariser la formation à la broderie numérique (les emoji sont relativement faciles à numériser),Propager la broderie numérique comme médium pour développer des compétences numériques,Introduire la broderie dans les milieux du making et de l'éducation,Créer du matériel pédagogique pour la formation en broderie numérique,Promouvoir un surcyclage facile et ludique","Utilisateur:Lydie BOUFFLERS,Utilisateur:ArthurM",,débutant,"à finaliser",2018/03/05
"Stitch Era - création et manipulation de graphismes vectoriels","Stitch Era - logiciel de broderie machine et de hotfix","Importer des images vectorielles,Modifier des dessins vectoriels existants,Dessiner des vecteurs dans Stitch Era",Utilisateur:ArthurM,,débutant,"à finaliser",
"Stitch Era - créer des modèles de remplissage","Stitch Era - logiciel de broderie machine et de hotfix","Créer des nouveaux remplissages",,,débutant,brouillon,2018/03/05
"Stitch Era - créer des patchs pour vêtements","Stitch Era - logiciel de broderie machine et de hotfix","Créer des patchs (ou écussons)","Utilisateur:Lydie BOUFFLERS,Utilisateur:ArthurM",,débutant,"à finaliser",2018/03/05
