commentaire,Agent
"Apprentissage collaboratif/Composition des groupes et conséquences sur les apprentissages et les interactions (Production Nicolas Burau)#_a736d5da15463782ac49e220422bed11","Pastora GGarcía"
"Apprentissage collaboratif/Composition des groupes et conséquences sur les apprentissages et les interactions (Production Nicolas Burau)#_ed41ed2b9be8c88834b6a0759d6a1939","Mariana Mozdzer"
"Apprentissage collaboratif/Les interactions dans l'apprentissage collaboratif","Utilisateur:Celine Renaud"
"Apprentissage collaboratif/Les interactions dans l'apprentissage collaboratif - Grille Loïc Berthod","Utilisateur:Loïc Berthod"
"Apprentissage collaboratif/Les interactions dans l'apprentissage collaboratif - Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)","Emilie Lettry,Mathilde Gacek Langlois,Pastora GGarcía,Diana Jeronimo"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_41a9b920d729564a0badadfd46f2fe87","Emilie Lettry"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_768fa83803ccf8a5071fc75111db2936","Pastora GGarcía"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_80573f196682079b0b2f63fb4a79485c","Diana Jeronimo"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_8a737304cfbf7fe7a363ded92e305c41","Pastora GGarcía"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_a736d5da15463782ac49e220422bed11","Pastora GGarcía"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_bd49bd8646cd3578117bbe244d8a67fa","Emilie Lettry"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_e3d1275bc3e7edf4dc76d58a98cb9a6f","Pastora GGarcía"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_e4630defd56c9bfd5471ca40ce298564","Mathilde Gacek Langlois"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_f39875aea6e2295198e8e21142ebcd64","Mathilde Gacek Langlois"
"Apprentissage collaboratif/Quelle est l'importance des émotions dans le cadre de l'apprentissage collaboratif(Kim.Le)#_f54b27162732ed8324cdb72bea090837","Emilie Lettry"
"Apprentissage collaboratif/Quelles sont les différences entre la coopération et la collaboration dans un apprentissage collaboratif?",Garretv0
"Apprentissage collaboratif/Quelles sont les différences entre la coopération et la collaboration dans un apprentissage collaboratif?/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Apprentissage collaboratif/Quelles sont les différences entre la coopération et la collaboration dans un apprentissage collaboratif?/Grille Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage collaboratif/la responsabilité individuelle dans un processus d'apprentissage coopératif",Utilisateur:Schmikd0
"Apprentissage collaboratif/la responsabilité individuelle dans un processus d'apprentissage coopératif/Apprentissage collaboratif- grille","Utilisateur:Diana Jeronimo"
"Apprentissage collaboratif/la responsabilité individuelle dans un processus d'apprentissage coopératif/Grille Loïc B.","Utilisateur:Loïc Berthod"
"Apprentissage multimédia/Comment réduire la charge cognitive?",Garretv0
"Apprentissage multimédia/Comment réduire la charge cognitive?/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Apprentissage multimédia/Comment réduire la charge cognitive?/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Apprentissage multimédia/En quoi le double codage aide-t-il l'apprentissage ?","Utilisateur:Brice Maret"
"Apprentissage multimédia/En quoi le double codage aide-t-il l'apprentissage ?/Analyse d'une vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Apprentissage multimédia/En quoi le double codage aide-t-il l'apprentissage ?/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage multimédia/Implications pour l'enseignement","Utilisateur:Andrea Giarrizzo"
"Apprentissage multimédia/Implications pour l'enseignement/Grille (Katrine Briguet)","Utilisateur:Katrine Briguet"
"Apprentissage multimédia/Implications pour l'enseignement/Grille - Loïc Berthod","Utilisateur:Loïc Berthod"
"Apprentissage multimédia/Le matériel pédagogique multimédia",Antonella
"Apprentissage multimédia/Le matériel pédagogique multimédia/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Apprentissage multimédia/Le matériel pédagogique multimédia/Grille Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage multimédia/Production Sandra La Torre","Djamileh Aminian,Rosaria Marraffino"
"Apprentissage multimédia/Production Sandra La Torre#_07ca95832215c9b7912bb1ed0b3037fe","Djamileh Aminian"
"Apprentissage multimédia/Production Sandra La Torre#_3d2db9ad0d5881d447047ce20ecee22f","Rosaria Marraffino"
"Apprentissage multimédia/Production Sandra La Torre#_83b6344a4d233fdc005656d0a611c9bb","Djamileh Aminian"
"Apprentissage multimédia/Production Sandra La Torre#_c30686ee4cd5be3401434d78f4f6a90c","Rosaria Marraffino"
"Apprentissage multimédia/Production Sandra La Torre#_ce76b97e683b7ecdeb756c23b355be19","Djamileh Aminian"
"Apprentissage multimédia/Production Sandra La Torre#_fe1b9f772e6ad4d464a485e1a6836ce9","Djamileh Aminian"
"Apprentissage par découverte guidée/Comment caractériser une stratégie de l'apprentissage par découverte guidée","Utilisateur:Ludmila Banaru"
"Apprentissage par découverte guidée/Comment caractériser une stratégie de l'apprentissage par découverte guidée/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par découverte guidée/Comment exploiter les simulations","Utilisateur:Chokri Fatima"
"Apprentissage par découverte guidée/Comment exploiter les simulations/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par découverte guidée/Fabienne Salamin - apprentissage par découverte guidée","Fabienne Salamin"
"Apprentissage par découverte guidée/Qu'est-ce que le concept d’apprentissage par découverte guidée?",Arnaud
"Apprentissage par découverte/Apprentissage par découverte et concept de Micro-monde liés avec le constructivisme, le constructionnisme et le cognitivisme","Utilisateur:Ludovic Clément"
"Apprentissage par découverte/Apprentissage par découverte et concept de Micro-monde liés avec le constructivisme, le constructionnisme et le cognitivisme/Evaluation de la vidéographie","Utilisateur:Nivine Ismail"
"Apprentissage par découverte/Apprentissage par découverte et concept de Micro-monde liés avec le constructivisme, le constructionnisme et le cognitivisme/Grille (Manon)","Utilisateur:Manon Cerroti"
