commentaire,Agent
"Compréhension de texte/Les inférences dans la compréhension en lecture/Grille (Katrine Briguet)","Utilisateur:Katrine Briguet"
"Compréhension de texte/Les inférences dans la compréhension en lecture/Grille Léonard","Utilisateur:Léonard Truscello"
"Compréhension de texte/Processus de la compréhension de texte","Utilisateur:Philippe Berset"
"Compréhension de texte/Processus de la compréhension de texte/Grille (Katrine Briguet)","Utilisateur:Katrine Briguet"
"Compréhension de texte/Processus de la compréhension de texte/Grille Berthod","Utilisateur:Loïc Berthod"
"Compréhension de texte/Processus de la compréhension de texte/Grille Léonard","Utilisateur:Léonard Truscello"
"Compréhension de texte/Types d'inférences","Utilisateur:Jessica Ceresa"
"Compétences et acquis de l´apprentissage/Est il possible que l'élève peut construire ces compétences à l'école?","Utilisateur:Aya benmosbah"
"Compétences et acquis de l´apprentissage/Est il possible que l'élève peut construire ces compétences à l'école?/Analyse Vidéo - Florian Ribon","Utilisateur:Florian Ribon"
"Compétences et acquis de l´apprentissage/Est il possible que l'élève peut construire ces compétences à l'école?/Grille Léonard","Utilisateur:Léonard Truscello"
Utilisateur:Daniamahfouz,Utilisateur:Daniamahfouz
"Utilisateur:Daniel K. Schneider/Outils de suivi avec Semantic MediaWiki","Utilisateur:Daniel K. Schneider"
"Utilisateur:Daniel K. Schneider/Tutoriel DTD","Utilisateur:Daniel K. Schneider"
"Utilisateur:Daniel K. Schneider/Tutoriel XSLT débutant","Utilisateur:Daniel K. Schneider"
"Utilisateur:Daniel/Outils de suivi avec Semantic MediaWiki",Utilisateur:Daniel
"Utilisateur:Daniel/Tutoriel XSLT débutant",Utilisateur:Daniel
"Dessiner pour apprendre/Dessin dans l'apprentissage des Sciences",Utilisateur:Dauve
"Dessiner pour apprendre/Dessin dans l'apprentissage des Sciences/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Dessiner pour apprendre/Dessin dans l'apprentissage des Sciences/Evaluation par Katrine Briguet","Utilisateur:Katrine Briguet"
"Dessiner pour apprendre/Dessiner pour apprendre: processus impliqués",Utilisateur:Sophie.linh
"Dessiner pour apprendre/Dessiner pour apprendre: processus impliqués/Dessiner pour apprendre: processus impliqués ( Loïc Berthod)","Utilisateur:Loïc Berthod"
"Dessiner pour apprendre/Dessiner pour apprendre: processus impliqués/Draw to learn","Utilisateur:Diana Jeronimo"
"Dessiner pour apprendre/Dessiner pour apprendre: processus impliqués/Grille (Manon)","Utilisateur:Manon Cerroti"
"Dessiner pour apprendre/Dessiner pour apprendre: processus impliqués/Grille (remplacez par NB)","Utilisateur:Nicolas Burau"
"Dessiner pour apprendre/Quels apports du dessin?",Utilisateur:Nina.devincent
"Dessiner pour apprendre/Quels apports du dessin?/Analyse de la vidéographie MGL","Utilisateur:Mathilde Gacek Langlois"
"Dessiner pour apprendre/Quels apports du dessin?/Evaluation par Katrine Briguet","Utilisateur:Katrine Briguet"
"Dessiner pour apprendre/Synthèse des cartes conceptuelles et heuristiques sur le thème dessiner pour apprendre","Utilisateur:Alessandro MINNECI"
"Développement cognitif des adultes/dynamique du développement d'un individu selon le modèle de Kurt Fischer",Utilisateur:Melauren
"Développement cognitif des adultes/dynamique du développement d'un individu selon le modèle de Kurt Fischer/ Grille (Katrine Briguet)","Utilisateur:Katrine Briguet"
"Développement cognitif des adultes/dynamique du développement d'un individu selon le modèle de Kurt Fischer/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Développement des adultes/Les différentes étapes du développement de l'adulte selon Daniel J. Levinson","Rachel E,Sandrine Favre"
"Développement des adultes/Les différentes étapes du développement de l'adulte selon Daniel J. Levinson#_060428fd74bddadf948de50d300ef802","Rachel E"
"Développement des adultes/Les différentes étapes du développement de l'adulte selon Daniel J. Levinson#_2029244a6572e3a537ec2719b075f05a","Sandrine Favre"
"Développement des adultes/Les différentes étapes du développement de l'adulte selon Daniel J. Levinson#_27b48943907909a57af9e377cd989322","Sandrine Favre"
"Développement des adultes/Les différentes étapes du développement de l'adulte selon Daniel J. Levinson#_33364e86b6e276bfb16b73a18eb38c92","Sandrine Favre"
"Développement des adultes/Les différentes étapes du développement de l'adulte selon Daniel J. Levinson#_3d48c223147fb2fa711ed225d3d76cf9","Rachel E"
"Développement des adultes/Les différentes étapes du développement de l'adulte selon Daniel J. Levinson#_84079f3d8f9b969f15d066653b7fcfe0","Rachel E"
"Développement des adultes/Les différentes étapes du développement de l'adulte selon Daniel J. Levinson#_bc00ce98f9177b18bccedccce9fba269","Rachel E"
"Développement moral et psychosocial/Expression de l'attachement à l'âge adulte",Utilisateur:Emoralesni
"Développement moral et psychosocial/Fabienne Salamin - développement psychosocial - dépôt final","Fabienne Salamin"
"Développement moral et psychosocial/Fabienne Salamin - développement psychosocial - dépôt final/Fabienne Salamin - Grille Loic Berthod","Utilisateur:Loïc Berthod"
"Développement moral et psychosocial/Modèles de Kohlberg et Gilligan",Utilisateur:Dauve
"Développement moral et psychosocial/Quelles influences de l'environnement social?",Utilisateur:Nina.devincent
"Développement moral et psychosocial/Quels sont les stades du développement psychosocial chez l'adolescent et l'adulte, selon Erikson ?","Jessica Rochat"
"Développement moral et psychosocial/Quels sont les stades du développement psychosocial chez l'adolescent et l'adulte, selon Erikson ?/Developpement moral et psychosocial erikson- grille diana","Utilisateur:Diana Jeronimo"
"Développement moral et psychosocial/Quels sont les stades du développement psychosocial chez l'adolescent et l'adulte, selon Erikson ?/Quels sont les stades du développement psychosocial chez l'adolescent et l'adulte, selon Erikson - Grille - L Berthod","Utilisateur:Loïc Berthod"
"Développement moral et psychosocial/Théorie de l'attachement","Utilisateur:Pedro de Freitas"
"Développement moral et psychosocial/Théorie de l'attachement/Théorie de l'attachement - Grille Loic Berthod","Utilisateur:Loïc Berthod"
E-portfolio/Eportfolio,Utilisateur:Bademba
