"Page wiki",Agent,"Est discutant","A aidé","A commentaire"
"Apprentissage collaboratif",Utilisateur:Travnja0,vrai,,
"Apprentissage collaboratif","Utilisateur:Paola Rattu",vrai,,
"Apprentissage multimédia",Utilisateur:Margot.baehler,vrai,100,"Commentaires pour la carte de Mouatta et commentaires pour les cartes et la vidéographie de Valérie."
"Apprentissage multimédia",Utilisateur:Félicie,vrai,100,
"Apprentissage multimédia",Utilisateur:Eirinikarani,vrai,100,
"Apprentissage par découverte","Utilisateur:Damien Gauthier",vrai,100,
"Apprentissage par investigation",Utilisateur:Luca.giachino,vrai,100,
"Apprentissage par investigation","Utilisateur:Damien Gauthier",vrai,100,
"Apprentissage par investigation","Utilisateur:Paola Rattu",vrai,40,
"Apprentissage par investigation",Utilisateur:Axelle.rollier,vrai,100,"Commentaires pour la carte conceptuelle et la vidéographie de Félicie"
"Apprentissage par problème","Utilisateur:Mattia A. Fritz",vrai,100,
"Apprentissage par problème",Utilisateur:Kamanda0,vrai,,
"Apprentissage par projet","Utilisateur:Damien Gauthier",vrai,100,
"Apprentissage par projet",Utilisateur:Margot.baehler,vrai,100,"Commentaires pour les cartes et la vidéo d'Erini."
"Apprentissage par projet",Utilisateur:Kamanda0,vrai,,
Béhaviorisme,Utilisateur:Valerie.follonier,vrai,100,"Commentaires pour la carte et la vidéo de Félicie et pour la carte d'Axelle."
Béhaviorisme,"Utilisateur:Daniel K. Schneider",vrai,10,tes
Béhaviorisme,"Utilisateur:Paola Rattu",vrai,40,
Béhaviorisme,Utilisateur:Margot.baehler,vrai,100,"Commentaires pour la carte de Axelle.rollier, ainsi que pour la carte et la vidéo de Félicie."
"Développement moral et psychosocial",Utilisateur:Félicie,vrai,100,
"Développement moral et psychosocial","Utilisateur:Mattia A. Fritz",vrai,100,
"Développement moral et psychosocial",Utilisateur:Margot.baehler,vrai,100,"Commentaires pour la carte et la vidéographie d'Erini"
"Développement moral et psychosocial","Utilisateur:Mohamed Al-Fallouji",vrai,,
E-portfolio,Utilisateur:Eirinikarani,vrai,100,
E-portfolio,Utilisateur:Axelle.rollier,vrai,100,"Commentaires pour la carte conceptuelle et la vidéographie de Mattia"
E-portfolio,"Utilisateur:Paola Rattu",vrai,,
"Enseignement programmé",Utilisateur:Axelle.rollier,vrai,100,"Commentaires sur la carte conceptuelle et la vidéographie de Damien"
"Enseignement programmé",Utilisateur:Félicie,vrai,100,
"Enseignement programmé",Utilisateur:Travnja0,vrai,100,
Flow,Utilisateur:Axelle.rollier,vrai,100,"Commentaires pour la carte conceptuelle et la vidéographie de Yeleen."
Flow,Utilisateur:Travnja0,vrai,100,
Flow,Utilisateur:Félicie,vrai,100,
Flow,"Utilisateur:Damien Gauthier",vrai,100,
Flow,Utilisateur:Valerie.follonier,vrai,100,"J'ai commenté la carte et la vidéographie de Margot"
"Jugement et prise de décision",Utilisateur:Eirinikarani,vrai,,
"Jugement et prise de décision",Utilisateur:Kamanda0,vrai,100,
Mémoire,Utilisateur:Kamanda0,vrai,100,
Mémoire,Utilisateur:Félicie,vrai,100,
Mémoire,Utilisateur:Travnja0,vrai,,
Mémoire,Utilisateur:Margot.baehler,vrai,100,"Commentaires pour la carte et la vidéo de Valerie.follonier"
Mémoire,Utilisateur:Luca.giachino,vrai,100,
"Mémoire et émotion",Utilisateur:Kamanda0,vrai,100,
"Mémoire et émotion","Utilisateur:Paola Rattu",vrai,40,
"Mémoire et émotion","Utilisateur:Mohamed Al-Fallouji",vrai,,
"Niveaux et types d’apprentissage","Utilisateur:Mattia A. Fritz",vrai,100,
"Niveaux et types d’apprentissage",Utilisateur:Luca.giachino,vrai,100,
"Piaget et le constructivisme",Utilisateur:Axelle.rollier,vrai,100,"Commentaires des cartes conceptuelles et vidéographies de Jasmina et de Luca."
Psycholinguistique,Utilisateur:Axelle.rollier,vrai,100,"Commentaire pour la carte conceptuelle et la vidéographie de Mattia"
Psycholinguistique,Utilisateur:Eirinikarani,vrai,100,
Psycholinguistique,Utilisateur:Travnja0,vrai,,
