"Page wiki",Agent,Promotion,Lu,"A difficulté","A intérêt"
"Développement moral et psychosocial",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
E-portfolio,Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Enseignement programmé",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","2 - plutôt difficile","2 - plutôt intéressant"
"Familles pédagogiques",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
Flow,Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Grands principes pédagogiques",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Jugement et prise de décision",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
Mémoire,Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Mémoire et émotion",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","2 - plutôt difficile","1 - intéressant"
"Métacognition et apprentissage",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Niveaux et types d’apprentissage",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","2 - plutôt difficile","1 - intéressant"
"Piaget et le constructivisme",Utilisateur:Anne-Sophie,utopia,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
Psycholinguistique,Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Psychologie différentielle",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Psychologie sociale",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
Pédagogie,Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","4 - très facile","3 - plutôt inintéressant"
"Pédagogie de maîtrise",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Pédagogie explicite",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
Raisonnement,Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Scénario pédagogique",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Simulation and gaming",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","4 - très facile","3 - plutôt inintéressant"
Socio-constructivisme,Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Tactique pédagogique",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Théorie de Novak sur les cartes conceptuelles",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Théorie des conditions d’apprentissage",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Vidéographie (cours BASES)",Utilisateur:Anne-Sophie,utopia,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Écrire pour apprendre",Utilisateur:Anne-Sophie,tetris,"5 - lu et assimilé","2 - plutôt difficile","3 - plutôt inintéressant"
"Apprentissage par projet",Utilisateur:ArthurM,wall-e,"4 - lu","3 - plutôt facile","1 - intéressant"
"Dessiner pour apprendre",Utilisateur:ArthurM,utopia,"4 - lu","4 - très facile","2 - plutôt intéressant"
Mémoire,Utilisateur:ArthurM,utopia,"5 - lu et assimilé","3 - plutôt facile","3 - plutôt inintéressant"
"Mémoire et émotion",Utilisateur:ArthurM,utopia,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Pédagogie explicite",Utilisateur:ArthurM,utopia,"4 - lu","3 - plutôt facile","2 - plutôt intéressant"
"Script collaboratif (Kaleidoscope)",Utilisateur:ArthurM,wall-e,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"Simulation and gaming",Utilisateur:ArthurM,wall-e,"5 - lu et assimilé","2 - plutôt difficile","2 - plutôt intéressant"
"Théorie de Novak sur les cartes conceptuelles",Utilisateur:ArthurM,tetris,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"Vidéographie (cours BASES)",Utilisateur:ArthurM,tetris,"4 - lu","4 - très facile","2 - plutôt intéressant"
"Apprentissage collaboratif","Utilisateur:Audrey Berthon",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Apprentissage multimédia","Utilisateur:Audrey Berthon",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Apprentissage par découverte","Utilisateur:Audrey Berthon",tetris,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"Apprentissage par découverte guidée","Utilisateur:Audrey Berthon",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Apprentissage par problème","Utilisateur:Audrey Berthon",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Apprentissage par projet","Utilisateur:Audrey Berthon",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
Béhaviorisme,"Utilisateur:Audrey Berthon",tetris,"4 - lu","2 - plutôt difficile","1 - intéressant"
"Développement moral et psychosocial","Utilisateur:Audrey Berthon",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
E-portfolio,"Utilisateur:Audrey Berthon",tetris,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"Enseignement programmé","Utilisateur:Audrey Berthon",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
Flow,"Utilisateur:Audrey Berthon",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Jugement et prise de décision","Utilisateur:Audrey Berthon",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
Mémoire,"Utilisateur:Audrey Berthon",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"Mémoire et émotion","Utilisateur:Audrey Berthon",tetris,"5 - lu et assimilé","2 - plutôt difficile","1 - intéressant"
