,"Fait partie du module",Objectif,Editeur,"Est module de",Difficulté,Statut,"Dern. modif."
"Broderie machine",,"identifier les étapes de design,décrire le fonctionnement d'une brodeuse,distinguer entre différents types de brodeuses,distinguer entre différents types de logiciels,distinguer entre les types de points","Utilisateur:Test,Utilisateur:Daniel K. Schneider","Broderie machine",débutant,"à finaliser",
"Broderie machine - campagne mode durable Lancy 2024",,"Améliorer la durabilité avec un surcyclage facile et ludique,Populariser la formation à la broderie numérique (les emoji sont relativement faciles à numériser),Propager la broderie numérique comme médium pour développer des compétences numériques,Introduire la broderie dans les milieux du making et de l'éducation",,,débutant,,
"Broderie machine au salon du livre 2018",,,,,,,
"Broderie machine dans l'éducation","Broderie machine",,"Utilisateur:ArthurM,Utilisateur:Daniel K. Schneider",,débutant,"à finaliser",
"Broderie machine à la 5e rencontre de l'audition aux HUG - 2019",,,,,,,
"Broderie machine à la nuit de la science 2018",,,,,,,
"Broderie tartan",,"Utiliser des codes tartan
Choisir un logiciel de création de tartan
Adapter un dessin vectoriel à une broderie","Utilisateur:Daniel K. Schneider",,avancé,brouillon,
"Brother PR1050X",,"Paramétrer la brodeuse Brother PR1050X,Transférer un design sur la machine,Sélectionner et fixer des cadres,Mettre en place le tissu à broder,Paramétrer le motif à broder,Broder,Retirer la broderie du cadre","Utilisateur:Lydie BOUFFLERS",,débutant,"à finaliser",2018/03/25
"Brother PR1X",,"Paramétrer la brodeuse Brother PR1050X,Transférer un design sur la machine,Sélectionner et fixer des cadres,Mettre en place le tissu à broder,Paramétrer le motif à broder,Broder,Retirer la broderie du cadre","Utilisateur:Lydie BOUFFLERS",,débutant,"à finaliser",2018/03/25
CFAO,,,,,,,
"Cerceaux et stabilisateurs en broderie machine",,"Savoir faire un cerclage,Différencier les stabilisateurs pertinents selon l'usage",Utilisateur:ArthurM,,débutant,"à finaliser",
"Coordination activités outreach STIC IV 2018",,,,,,,
"CorelDRAW GEM for Hatch Embroidery","Hatch Embroidery 3","Utiliser un dessin vectoriel avec le add-on Corel Draw
Importer un dessin,Numériser automatiquement les éléments de dessin",,,débutant,brouillon,
"Cours d'initiation à la broderie numérique (FacLab UniGE)",,"Broder un motif (fichier de broderie) avec une machine à broder numérique,Comprendre les principes de base de la broderie machine (flux de travail - points de broderie - fils et aiguilles - contraintes matérielles etc.),Créer des broderies à partir de clip art (graphiques vectoriels) ou de dessins à la main ou d'images propres,Créer des fichiers de broderie machine avec l'extension de broderie InkStitch,Manipuler des objets graphiques (SVG) dans InkScape,Améliorer la durabilité avec un surcyclage facile et ludique,Populariser la formation à la broderie numérique (les emoji sont relativement faciles à numériser),Propager la broderie numérique comme médium pour développer des compétences numériques,Introduire la broderie dans les milieux du making et de l'éducation","Utilisateur:Test,Utilisateur:Daniel K. Schneider","Cours d'initiation à la broderie numérique (FacLab UniGE)",débutant,brouillon,
"Cours d'initiation à la broderie numérique (HEP Bejune)","Cours d'initiation à la broderie numérique (HEP Bejune)",,"Utilisateur:Lydie BOUFFLERS",,débutant,brouillon,2022/08/22
"Cours d'initiation à la broderie numérique (HEP Bejune) - atelier objets d'un récit","Cours d'initiation à la broderie numérique (HEP Bejune)",,"Utilisateur:Lydie BOUFFLERS",,débutant,brouillon,2022/08/22
"Cours d'initiation à la broderie numérique (HEP Bejune) - bases techniques","Cours d'initiation à la broderie numérique (HEP Bejune)",,"Utilisateur:Lydie BOUFFLERS,Utilisateur:Daniel K. Schneider",,débutant,brouillon,2022/08/22
"Cours d'initiation à la broderie numérique (HEP Bejune) - initiation à InkStitch","Cours d'initiation à la broderie numérique (HEP Bejune)",,"Utilisateur:Lydie BOUFFLERS",,débutant,brouillon,2022/08/22
"Cours initiation à la broderie numérique - Bases de InkStitch (FacLab UniGE)","Cours d'initiation à la broderie numérique (FacLab UniGE)","Configuration de base de InkStitch et de InkScape,Préparer des graphiques SVG pour la broderie,Paramétrage de remplissages,Paramétrage de lignes point droit,Utiliser la machine,Simuler la broderie (points et image 3d),Génération du fichier machine","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",
"Cours initiation à la broderie numérique - Bases de InkStitch II (FacLab UniGE)","Cours d'initiation à la broderie numérique (FacLab UniGE)","Configuration de base de InkStitch et de InkScape (rappel),Préparer des graphiques SVG pour la broderie de satins,Création de colonnes satin à partir d'un simple contour,Création de colonnes satin de type serpent qui mange le prof,Consolider les acquis de la séance #2,Remplir un modèle de patch avec un dessin et un écriture,Édition de noeuds dans InkScape,Utilisation de la machine (fils et maintenance)","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,intermédiaire,"à améliorer",
