,"Page wiki",Agent,"A intention de produire","A taux d'achèvement","A commentaire"
"REPORTING:Progress reporting/Damien Gauthier/Jugement et prise de décision","Jugement et prise de décision","Utilisateur:Damien Gauthier",faux,,
"REPORTING:Progress reporting/Damien Gauthier/Mémoire et émotion","Mémoire et émotion","Utilisateur:Damien Gauthier",faux,,
"REPORTING:Progress reporting/Damien Gauthier/Psycholinguistique",Psycholinguistique,"Utilisateur:Damien Gauthier",faux,,
"REPORTING:Progress reporting/Damien Gauthier/Psychologie différentielle","Psychologie différentielle","Utilisateur:Damien Gauthier",vrai,100,"Sous-page créée dans [[Psychologie différentielle/Historique QI]]"
"REPORTING:Progress reporting/Damien Gauthier/Psychologie sociale","Psychologie sociale","Utilisateur:Damien Gauthier",vrai,100,"Version finalisée disponible sous [[Psychologie sociale/Expérience de Asch]]"
"REPORTING:Progress reporting/Damien Gauthier/Raisonnement",Raisonnement,"Utilisateur:Damien Gauthier",faux,,
"REPORTING:Progress reporting/Damien Gauthier/Socio-constructivisme",Socio-constructivisme,"Utilisateur:Damien Gauthier",faux,,
"REPORTING:Progress reporting/Damien Gauthier/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Utilisateur:Damien Gauthier",faux,,
"REPORTING:Progress reporting/Damien Gauthier/Théorie des conditions d’apprentissage","Théorie des conditions d’apprentissage","Utilisateur:Damien Gauthier",faux,,
"REPORTING:Progress reporting/Daniamahfouz/Apprentissage multimédia","Apprentissage multimédia",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Apprentissage par découverte","Apprentissage par découverte",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Apprentissage par découverte guidée","Apprentissage par découverte guidée",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Apprentissage par investigation","Apprentissage par investigation",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Apprentissage par problème","Apprentissage par problème",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Apprentissage par projet","Apprentissage par projet",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Béhaviorisme",Béhaviorisme,Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Développement moral et psychosocial","Développement moral et psychosocial",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Enseignement programmé","Enseignement programmé",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Familles pédagogiques","Familles pédagogiques",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Flow",Flow,Utilisateur:Daniamahfouz,,,"j'ai eu un peu de peine à comprendre la partie traitant du cerveau en état de flow. 
Même dans le deuxième texte proposé je trouve qu'il aurait été nécessaire d'élaborer cette partie. 
Sinon dans l'ensemble les deux textes sont compréhensibles et très intéressants."
"REPORTING:Progress reporting/Daniamahfouz/Grands principes pédagogiques","Grands principes pédagogiques",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Jugement et prise de décision","Jugement et prise de décision",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Mémoire",Mémoire,Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Mémoire et émotion","Mémoire et émotion",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Niveaux et types d’apprentissage","Niveaux et types d’apprentissage",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Piaget et le constructivisme","Piaget et le constructivisme",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Psychologie différentielle","Psychologie différentielle",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Psychologie sociale","Psychologie sociale",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Pédagogie",Pédagogie,Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Pédagogie de maîtrise","Pédagogie de maîtrise",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Pédagogie explicite","Pédagogie explicite",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Raisonnement",Raisonnement,Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Tactique pédagogique","Tactique pédagogique",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles",Utilisateur:Daniamahfouz,,,"Très utile. Normalement quand je faisais mes cartes conceptuelles je commençais tout de suite à essayer de créer des liens. Je trouve par contre que ce serait une très bonne idée de commencer par lister les concepts importants de la questions à traiter puis d'essayer de trouver les liens entre eux."
"REPORTING:Progress reporting/Daniamahfouz/Théorie des conditions d’apprentissage","Théorie des conditions d’apprentissage",Utilisateur:Daniamahfouz,,,
"REPORTING:Progress reporting/Daniamahfouz/Vidéographie (cours BASES)","Vidéographie (cours BASES)",Utilisateur:Daniamahfouz,,,"Très utile. Etant donné que j'ai un Mac j'avais déjà téléchargé Ink2Go, ca marche très bien et c'est très facile à utiliser."
"REPORTING:Progress reporting/Daniel K. Schneider/4C-ID",4C-ID,"Utilisateur:Daniel K. Schneider",faux,,"juste pour tester"
