,"Has name"
Gensim,Gensim
Gephy,Gephy
Gismo,Gismo
"IBM Many Eyes","IBM Many Eyes"
"IBM Many Eyes v2","IBM Many Eyes"
Iramuteq,IRaMuTeQ
"JSON-CSV Converter","JSON to CSV Converter"
Juxta,Juxta
KEEL,"Knowledge Extraction based on Evolutionary Learning"
"KH Coder","KH Coder"
KNOT,"Knowledge Network Organizing Tool (KNOT)"
Knime,Knime
KoRpus,koRpus
LOCO-Analyst,LOCO-Analyst
"Learning Analytics Enriched Rubric","Learning Analytics Enriched Rubric"
Lexico,Lexico
Lexos,Lexos
LightSide,"LightSide Researcher's Workbench"
Lingpipe,LingPipe
"Log Parser","Log Parser"
"Log Parser Studio","Log Parser Studio"
MAXQDA,MAXQDA
MeTA,"MeTA: ModErn Text Analysis"
"Meaning Cloud",textalytics
Mozenda,Mozenda
"Nactem software tools","NaCTeM Software Tools"
NetMiner,NetMiner
Netlytic,NetLytic
"Neural Designer","Neural Designer"
OpenRefine,OpenRefine
OpenSesame,OpenSesame
Orange,Orange
"Orange Textable","Orange Textable"
Piwik,Piwik
"QDA Miner","QDA Miner"
R,R
RapidAnalytics,RapidAnalytics
"RapidMiner Server","RapidMiner Server"
"RapidMiner Studio","RapidMiner Studio"
Redash,Redash
SAM,"Student Activity Monitor"
SATO,SATO
SNAPP,"Social Networks Adapting Pedagogical Practice"
SQ-ALL,SQ-ALL
Scrapy,Scrapy
Semilar,SEMILAR
TOko,tOKo
"Tableau Public",Tableau
Tabula,Tabula
Tangara,Tangara
